Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-02 06:00:00,SystemResetWarning,0831.7,5.01,000.00,027.6,024.3,000.0,036.0,028.8,24.5,0000.0,0009.25,0003.72,0003.01
2023-09-02 06:01:00,SystemResetWarning,0831.8,4.99,000.00,027.6,024.7,000.0,036.0,029.0,24.5,0000.0,0009.58,0003.78,0003.01
2023-09-02 06:02:00,SystemResetWarning,0832.2,4.99,000.00,027.6,025.1,000.0,036.0,029.1,24.0,0000.0,0009.21,0003.81,0003.03
2023-09-02 06:03:00,SystemResetWarning,0832.1,4.99,000.00,027.6,025.6,000.0,036.1,029.2,23.9,0000.0,0010.07,0003.83,0003.00
2023-09-02 06:04:00,SystemResetWarning,0831.9,5.01,000.00,027.7,025.9,000.0,036.1,029.4,23.7,0000.0,0010.69,0003.86,0003.01
2023-09-02 06:05:00,SystemResetWarning,0832.1,5.01,000.00,027.7,026.2,000.0,036.1,029.4,23.7,0000.0,0010.43,0003.83,0003.02
2023-09-02 06:06:00,SystemResetWarning,0832.1,5.00,000.00,027.8,026.5,000.0,036.1,029.5,23.6,0000.0,0010.64,0003.85,0003.02
2023-09-02 06:07:00,SystemResetWarning,0832.0,5.00,000.00,027.8,026.7,000.0,036.1,029.6,23.6,0000.0,0010.42,0003.87,0003.02
2023-09-02 06:08:00,SystemResetWarning,0832.2,5.00,000.00,027.9,026.9,000.0,036.2,029.7,23.5,0000.0,0010.06,0003.83,0003.02
2023-09-02 06:09:00,SystemResetWarning,0832.0,5.00,000.00,027.9,027.0,000.0,036.2,029.7,23.4,0000.0,0009.87,0003.80,0003.02
2023-09-02 06:10:00,SystemResetWarning,0831.8,4.99,000.00,028.0,026.7,000.0,036.2,029.7,23.4,0000.0,0009.79,0003.77,0003.02
2023-09-02 06:11:00,SystemResetWarning,0831.9,5.00,000.00,027.9,025.0,000.0,036.1,029.2,23.7,0000.0,0010.26,0003.76,0003.03
2023-09-02 06:12:00,SystemResetWarning,0831.7,5.00,000.00,027.8,024.0,000.0,036.0,028.9,24.0,0000.0,0010.10,0003.71,0003.02
2023-09-02 06:13:00,SystemResetWarning,0831.8,5.01,000.00,027.7,024.0,000.0,036.0,028.8,24.1,0000.0,0010.35,0003.70,0003.02
2023-09-02 06:14:00,SystemResetWarning,0832.2,5.01,000.00,027.6,024.4,000.0,036.0,028.8,24.3,0000.0,0009.39,0003.67,0003.02
2023-09-02 06:15:00,SystemResetWarning,0832.3,4.99,000.00,027.6,024.8,000.0,036.0,029.0,24.5,0000.0,0008.77,0003.65,0003.02
2023-09-02 06:16:00,SystemResetWarning,0832.3,5.00,000.00,027.6,025.2,000.0,036.0,029.1,24.6,0000.0,0009.42,0003.63,0003.00
2023-09-02 06:17:00,SystemResetWarning,0831.9,5.00,000.00,027.6,025.6,000.0,036.1,029.3,24.7,0000.0,0009.79,0003.57,0002.97
2023-09-02 06:18:00,SystemResetWarning,0831.8,5.00,000.00,027.7,026.0,000.0,036.1,029.4,24.6,0000.0,0009.80,0003.59,0002.97
2023-09-02 06:19:00,SystemResetWarning,0831.8,5.00,000.00,027.7,026.2,000.0,036.1,029.5,24.5,0000.0,0010.00,0003.61,0002.97
2023-09-02 06:20:00,SystemResetWarning,0831.9,5.00,000.00,027.8,026.5,000.0,036.1,029.5,24.4,0000.0,0010.76,0003.62,0002.97
2023-09-02 06:21:00,SystemResetWarning,0831.9,5.00,000.00,027.8,026.7,000.0,036.1,029.6,24.6,0000.0,0011.36,0003.63,0002.97
2023-09-02 06:22:00,SystemResetWarning,0832.0,5.00,000.00,027.9,026.9,000.0,036.2,029.7,24.6,0000.0,0011.29,0003.62,0002.95
2023-09-02 06:23:00,SystemResetWarning,0832.0,5.00,000.00,028.0,027.0,000.0,036.2,029.8,24.4,0000.0,0011.78,0003.64,0002.95
2023-09-02 06:24:00,SystemResetWarning,0832.0,4.99,000.00,028.0,026.6,000.0,036.2,029.6,24.7,0000.0,0011.98,0003.67,0002.95
2023-09-02 06:25:00,SystemResetWarning,0832.0,4.99,000.00,027.9,024.8,000.0,036.1,029.1,24.9,0000.0,0011.89,0003.66,0002.95
2023-09-02 06:26:00,SystemResetWarning,0832.0,5.02,000.00,027.8,023.9,000.0,036.0,028.9,25.2,0000.0,0011.81,0003.64,0002.94
2023-09-02 06:27:00,SystemResetWarning,0832.0,4.98,000.00,027.7,024.0,000.0,036.0,028.8,25.4,0000.0,0011.16,0003.65,0002.95
2023-09-02 06:28:00,SystemResetWarning,0832.0,5.00,000.00,027.6,024.4,000.0,036.0,028.9,25.3,0000.0,0010.93,0003.72,0002.98
2023-09-02 06:29:00,SystemResetWarning,0832.0,5.01,000.00,027.6,024.8,000.0,036.0,029.0,25.4,0000.0,0010.88,0003.69,0003.00
2023-09-02 06:30:00,SystemResetWarning,0832.0,5.00,000.00,027.6,025.3,000.0,036.0,029.2,25.2,0000.0,0010.68,0003.67,0003.02
2023-09-02 06:31:00,SystemResetWarning,0832.0,4.99,000.00,027.6,025.6,000.0,036.0,029.3,25.1,0000.0,0010.01,0003.68,0003.04
2023-09-02 06:32:00,SystemResetWarning,0832.0,5.00,000.00,027.7,026.0,000.0,036.1,029.4,25.0,0000.0,0009.62,0003.69,0003.05
2023-09-02 06:33:00,SystemResetWarning,0832.0,5.00,000.00,027.7,026.3,000.0,036.1,029.5,24.9,0000.0,0009.19,0003.71,0003.07
2023-09-02 06:34:00,SystemResetWarning,0832.0,5.00,000.00,027.8,026.5,000.0,036.1,029.5,24.8,0000.0,0008.60,0003.71,0003.09
2023-09-02 06:35:00,SystemResetWarning,0832.1,5.00,000.00,027.8,026.7,000.0,036.1,029.6,24.7,0000.0,0008.30,0003.70,0003.10
2023-09-02 06:36:00,SystemResetWarning,0832.0,5.00,000.00,027.9,026.9,000.0,036.2,029.7,24.6,0000.0,0008.41,0003.68,0003.10
2023-09-02 06:37:00,SystemResetWarning,0832.0,5.00,000.00,028.0,027.0,000.0,036.2,029.8,24.6,0000.0,0008.65,0003.73,0003.12
2023-09-02 06:38:00,SystemResetWarning,0832.0,4.98,000.00,028.0,026.4,000.0,036.2,029.5,24.5,0000.0,0008.59,0003.76,0003.14
2023-09-02 06:39:00,SystemResetWarning,0832.0,5.01,000.00,027.8,024.6,000.0,036.1,028.9,24.6,0000.0,0008.58,0003.75,0003.14
2023-09-02 06:40:00,SystemResetWarning,0832.0,5.00,000.00,027.7,023.9,000.0,036.0,028.8,24.8,0000.0,0008.67,0003.79,0003.15
2023-09-02 06:41:00,SystemResetWarning,0832.0,5.01,000.00,027.6,024.1,000.0,036.0,028.7,24.9,0000.0,0008.77,0003.83,0003.15
2023-09-02 06:42:00,SystemResetWarning,0832.0,5.01,000.00,027.5,024.4,000.0,036.0,028.8,25.1,0000.0,0008.91,0003.88,0003.15
2023-09-02 06:43:00,SystemResetWarning,0832.0,5.00,000.00,027.5,024.9,000.0,036.0,029.0,25.1,0000.0,0008.84,0003.87,0003.16
2023-09-02 06:44:00,SystemResetWarning,0832.0,5.00,000.00,027.6,025.3,000.0,036.0,029.1,25.1,0000.0,0008.84,0003.89,0003.18
2023-09-02 06:45:00,SystemResetWarning,0832.0,5.00,000.00,027.6,025.7,000.0,036.0,029.2,25.0,0000.0,0008.80,0003.93,0003.19
2023-09-02 06:46:00,SystemResetWarning,0832.0,4.99,000.00,027.7,026.0,000.0,036.0,029.3,25.0,0000.0,0008.86,0003.96,0003.20
2023-09-02 06:47:00,SystemResetWarning,0832.0,5.00,000.00,027.7,026.3,000.0,036.1,029.4,24.9,0000.0,0008.63,0004.00,0003.22
2023-09-02 06:48:00,SystemResetWarning,0832.0,5.00,000.00,027.8,026.5,000.0,036.1,029.5,24.8,0000.0,0008.52,0003.98,0003.22
2023-09-02 06:49:00,SystemResetWarning,0832.0,5.01,000.00,027.8,026.7,000.0,036.1,029.6,24.7,0000.0,0009.19,0003.99,0003.22
2023-09-02 06:50:00,SystemResetWarning,0832.0,5.00,000.00,027.9,026.9,000.0,036.1,029.7,24.6,0000.0,0008.84,0003.97,0003.23
2023-09-02 06:51:00,SystemResetWarning,0832.0,4.98,000.00,027.9,027.0,000.0,036.2,029.7,24.5,0000.0,0009.34,0003.97,0003.24
2023-09-02 06:52:00,SystemResetWarning,0832.0,5.00,000.00,028.0,027.1,000.0,036.2,029.8,24.4,0000.0,0009.52,0003.97,0003.24
2023-09-02 06:53:00,SystemResetWarning,0832.0,5.00,000.00,028.0,026.3,000.0,036.2,029.6,24.3,0000.0,0009.41,0003.92,0003.24
2023-09-02 06:54:00,SystemResetWarning,0832.0,5.00,000.00,027.9,025.0,000.0,036.1,029.2,24.5,0000.0,0009.56,0003.95,0003.24
2023-09-02 06:55:00,SystemResetWarning,0832.0,5.00,000.00,027.8,024.9,000.0,036.1,029.2,24.6,0000.0,0009.72,0003.96,0003.24
2023-09-02 06:56:00,SystemResetWarning,0832.0,5.01,000.00,027.8,025.1,000.0,036.1,029.1,24.7,0000.0,0010.22,0003.94,0003.24
2023-09-02 06:57:00,SystemResetWarning,0832.0,5.01,000.00,027.8,025.4,000.0,036.1,029.3,24.7,0000.0,0010.83,0003.93,0003.24
2023-09-02 06:58:00,SystemResetWarning,0832.0,4.99,000.00,027.8,025.8,000.0,036.2,029.4,24.7,0000.0,0010.76,0003.93,0003.24
2023-09-02 06:59:00,SystemResetWarning,0832.0,4.99,000.00,027.8,026.1,000.0,036.2,029.5,24.8,0000.0,0010.85,0003.97,0003.24
