Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-21 11:00:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,032.1,025.3,16.4,0000.0,0006.44,0001.82,0001.19
2024-02-21 11:01:00,SystemResetWarning,0826.3,5.00,000.00,023.5,022.8,000.0,032.0,025.3,16.6,0000.0,0006.39,0001.82,0001.20
2024-02-21 11:02:00,SystemResetWarning,0826.4,5.00,000.00,023.5,022.8,000.0,032.0,025.3,16.8,0000.0,0006.53,0001.84,0001.20
2024-02-21 11:03:00,SystemResetWarning,0826.4,5.00,000.00,023.5,022.8,000.0,032.0,025.3,16.9,0000.0,0005.86,0001.84,0001.18
2024-02-21 11:04:00,SystemResetWarning,0826.3,5.00,000.00,023.5,022.8,000.0,032.0,025.3,16.1,0000.0,0005.58,0001.78,0001.17
2024-02-21 11:05:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,032.0,025.3,15.8,0000.0,0005.39,0001.72,0001.16
2024-02-21 11:06:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,032.0,025.3,16.0,0000.0,0005.23,0001.66,0001.16
2024-02-21 11:07:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,032.0,025.3,15.9,0000.0,0004.98,0001.61,0001.16
2024-02-21 11:08:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.7,000.0,032.0,025.3,15.8,0000.0,0004.97,0001.59,0001.17
2024-02-21 11:09:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.7,000.0,032.0,025.3,15.8,0000.0,0004.50,0001.57,0001.17
2024-02-21 11:10:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.7,000.0,032.0,025.3,16.0,0000.0,0003.25,0001.55,0001.19
2024-02-21 11:11:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.7,000.0,032.0,025.3,16.2,0000.0,0002.71,0001.57,0001.21
2024-02-21 11:12:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.7,000.0,032.0,025.3,16.2,0000.0,0002.81,0001.57,0001.24
2024-02-21 11:13:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.7,000.0,032.0,025.3,16.0,0000.0,0002.75,0001.54,0001.21
2024-02-21 11:14:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.7,000.0,032.0,025.3,15.9,0000.0,0002.49,0001.47,0001.17
2024-02-21 11:15:00,SystemResetWarning,0826.1,5.00,000.00,023.4,022.7,000.0,032.0,025.3,15.9,0000.0,0002.56,0001.42,0001.14
2024-02-21 11:16:00,SystemResetWarning,0826.0,5.00,000.00,023.4,022.7,000.0,031.9,025.2,15.8,0000.0,0002.62,0001.41,0001.10
2024-02-21 11:17:00,SystemResetWarning,0826.0,5.01,000.00,023.4,022.7,000.0,031.9,025.2,16.0,0000.0,0002.62,0001.38,0001.07
2024-02-21 11:18:00,SystemResetWarning,0826.0,5.00,000.00,023.4,022.7,000.0,031.9,025.2,16.3,0000.0,0002.68,0001.36,0001.04
2024-02-21 11:19:00,SystemResetWarning,0825.9,5.00,000.00,023.4,022.7,000.0,031.9,025.2,16.6,0000.0,0002.91,0001.31,0000.99
2024-02-21 11:20:00,SystemResetWarning,0825.9,5.00,000.00,023.4,022.7,000.0,031.9,025.2,16.9,0000.0,0003.75,0001.37,0000.98
2024-02-21 11:21:00,SystemResetWarning,0825.9,5.00,000.00,023.4,022.7,000.0,031.9,025.2,17.1,0000.0,0003.81,0001.38,0000.97
2024-02-21 11:22:00,SystemResetWarning,0825.9,4.99,000.00,023.4,022.7,000.0,031.9,025.2,17.3,0000.0,0003.84,0001.35,0000.93
2024-02-21 11:23:00,SystemResetWarning,0825.9,4.99,000.00,023.4,022.7,000.0,031.9,025.2,17.4,0000.0,0003.67,0001.29,0000.88
2024-02-21 11:24:00,SystemResetWarning,0825.9,5.00,000.00,023.4,022.7,000.0,031.9,025.2,17.5,0000.0,0003.53,0001.24,0000.87
2024-02-21 11:25:00,SystemResetWarning,0825.9,5.01,000.00,023.4,022.7,000.0,031.9,025.2,17.6,0000.0,0003.58,0001.26,0000.87
2024-02-21 11:26:00,SystemResetWarning,0825.9,5.00,000.00,023.4,022.7,000.0,031.9,025.2,17.7,0000.0,0003.57,0001.26,0000.88
2024-02-21 11:27:00,SystemResetWarning,0825.9,5.00,000.00,023.4,022.7,000.0,031.9,025.2,17.5,0000.0,0004.42,0001.28,0000.90
2024-02-21 11:28:00,SystemResetWarning,0825.9,5.00,000.00,023.4,022.7,000.0,031.9,025.2,17.3,0000.0,0004.58,0001.37,0000.94
2024-02-21 11:29:00,SystemResetWarning,0825.9,5.00,000.00,023.4,022.7,000.0,031.9,025.2,17.3,0000.0,0004.64,0001.45,0000.98
2024-02-21 11:30:00,SystemResetWarning,0825.9,5.00,000.00,023.4,022.7,000.0,031.9,025.2,17.4,0000.0,0006.27,0001.48,0001.04
2024-02-21 11:31:00,SystemResetWarning,0825.9,5.00,000.00,023.4,022.7,000.0,031.9,025.2,17.5,0000.0,0005.23,0001.50,0001.11
2024-02-21 11:32:00,SystemResetWarning,0825.9,5.01,000.00,023.4,022.7,000.0,031.9,025.2,17.6,0000.0,0005.13,0001.53,0001.17
2024-02-21 11:33:00,SystemResetWarning,0826.0,4.99,000.00,023.4,022.7,000.0,031.9,025.2,17.7,0000.0,0005.23,0001.61,0001.24
2024-02-21 11:34:00,SystemResetWarning,0826.0,4.99,000.00,023.4,022.7,000.0,031.9,025.2,17.7,0000.0,0005.34,0001.73,0001.34
2024-02-21 11:35:00,SystemResetWarning,0825.9,4.99,000.00,023.4,022.7,000.0,031.9,025.2,17.7,0000.0,0006.95,0001.86,0001.44
2024-02-21 11:36:00,SystemResetWarning,0825.9,5.01,000.00,023.4,022.7,000.0,031.9,025.2,17.7,0000.0,0007.50,0001.98,0001.52
2024-02-21 11:37:00,SystemResetWarning,0825.9,5.01,000.00,023.4,022.7,000.0,031.9,025.2,17.7,0000.0,0007.60,0002.06,0001.58
2024-02-21 11:38:00,SystemResetWarning,0825.9,5.00,000.00,023.4,022.7,000.0,031.9,025.2,17.7,0000.0,0007.34,0002.15,0001.63
2024-02-21 11:39:00,SystemResetWarning,0825.9,4.99,000.00,023.4,022.7,000.0,031.9,025.2,17.7,0000.0,0007.23,0002.20,0001.70
2024-02-21 11:40:00,SystemResetWarning,0825.9,4.99,000.00,023.4,022.6,000.0,031.9,025.2,17.6,0000.0,0007.48,0002.25,0001.75
2024-02-21 11:41:00,SystemResetWarning,0825.9,5.00,000.00,023.4,022.6,000.0,031.8,025.2,17.1,0000.0,0006.69,0002.34,0001.79
2024-02-21 11:42:00,SystemResetWarning,0825.9,5.01,000.00,023.3,022.6,000.0,031.8,025.2,17.2,0000.0,0006.16,0002.39,0001.82
2024-02-21 11:43:00,SystemResetWarning,0825.9,5.01,000.00,023.3,022.6,000.0,031.8,025.2,17.3,0000.0,0006.26,0002.44,0001.83
2024-02-21 11:44:00,SystemResetWarning,0825.9,5.01,000.00,023.3,022.6,000.0,031.8,025.2,17.3,0000.0,0006.89,0002.53,0001.86
2024-02-21 11:45:00,SystemResetWarning,0825.9,5.00,000.00,023.3,022.6,000.0,031.8,025.1,17.2,0000.0,0007.10,0002.57,0001.87
2024-02-21 11:46:00,SystemResetWarning,0825.9,4.99,000.00,023.3,022.6,000.0,031.8,025.1,17.3,0000.0,0006.92,0002.56,0001.87
2024-02-21 11:47:00,SystemResetWarning,0825.9,4.99,000.00,023.3,022.6,000.0,031.8,025.1,17.3,0000.0,0006.37,0002.59,0001.87
2024-02-21 11:48:00,SystemResetWarning,0825.9,5.00,000.00,023.3,022.6,000.0,031.8,025.1,17.3,0000.0,0006.52,0002.63,0001.89
2024-02-21 11:49:00,SystemResetWarning,0825.9,5.01,000.00,023.3,022.6,000.0,031.8,025.1,17.3,0000.0,0007.71,0002.66,0001.91
2024-02-21 11:50:00,SystemResetWarning,0825.9,5.00,000.00,023.3,022.6,000.0,031.8,025.1,17.4,0000.0,0007.80,0002.65,0001.88
2024-02-21 11:51:00,SystemResetWarning,0825.9,5.00,000.00,023.3,022.6,000.0,031.8,025.2,17.4,0000.0,0007.53,0002.58,0001.86
2024-02-21 11:52:00,SystemResetWarning,0825.9,4.99,000.00,023.3,022.6,000.0,031.8,025.2,17.5,0000.0,0007.41,0002.50,0001.83
2024-02-21 11:53:00,SystemResetWarning,0825.9,4.99,000.00,023.3,022.6,000.0,031.8,025.1,17.6,0000.0,0007.42,0002.48,0001.80
2024-02-21 11:54:00,SystemResetWarning,0825.9,5.00,000.00,023.3,022.6,000.0,031.8,025.1,17.7,0000.0,0008.70,0002.42,0001.76
2024-02-21 11:55:00,SystemResetWarning,0825.9,5.01,000.00,023.3,022.6,000.0,031.8,025.1,17.8,0000.0,0008.66,0002.33,0001.73
2024-02-21 11:56:00,SystemResetWarning,0825.9,5.00,000.00,023.3,022.6,000.0,031.8,025.1,17.9,0000.0,0008.51,0002.26,0001.71
2024-02-21 11:57:00,SystemResetWarning,0825.9,5.00,000.00,023.3,022.6,000.0,031.8,025.1,17.9,0000.0,0008.35,0002.24,0001.69
2024-02-21 11:58:00,SystemResetWarning,0825.8,5.00,000.00,023.3,022.6,000.0,031.8,025.1,17.9,0000.0,0008.14,0002.22,0001.68
2024-02-21 11:59:00,SystemResetWarning,0825.8,5.00,000.00,023.3,022.6,000.0,031.8,025.1,17.9,0000.0,0008.16,0002.21,0001.66
