Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-22 03:00:00,SystemResetWarning,0825.7,5.00,000.00,025.6,024.8,000.0,034.2,027.5,11.9,0000.0,0007.51,0002.54,0001.44
2024-03-22 03:01:00,SystemResetWarning,0825.7,5.00,000.00,025.6,024.7,000.0,034.2,027.5,11.9,0000.0,0007.27,0002.52,0001.46
2024-03-22 03:02:00,SystemResetWarning,0825.8,5.01,000.00,025.6,024.7,000.0,034.2,027.5,11.9,0000.0,0006.13,0002.55,0001.46
2024-03-22 03:03:00,SystemResetWarning,0825.8,5.01,000.00,025.6,024.7,000.0,034.2,027.5,12.0,0000.0,0006.83,0002.56,0001.46
2024-03-22 03:04:00,SystemResetWarning,0825.8,4.99,000.00,025.6,024.7,000.0,034.2,027.4,12.2,0000.0,0007.42,0002.59,0001.46
2024-03-22 03:05:00,SystemResetWarning,0825.8,4.99,000.00,025.6,024.7,000.0,034.2,027.4,12.4,0000.0,0007.96,0002.61,0001.45
2024-03-22 03:06:00,SystemResetWarning,0825.8,5.02,000.00,025.6,024.6,000.0,034.2,027.4,12.4,0000.0,0007.76,0002.60,0001.45
2024-03-22 03:07:00,SystemResetWarning,0825.9,5.00,000.00,025.6,024.6,000.0,034.2,027.4,12.5,0000.0,0008.06,0002.63,0001.44
2024-03-22 03:08:00,SystemResetWarning,0825.9,4.99,000.00,025.5,024.6,000.0,034.2,027.4,12.3,0000.0,0008.19,0002.58,0001.43
2024-03-22 03:09:00,SystemResetWarning,0825.9,5.01,000.00,025.5,024.6,000.0,034.2,027.3,12.3,0000.0,0008.02,0002.52,0001.43
2024-03-22 03:10:00,SystemResetWarning,0825.9,5.00,000.00,025.5,024.6,000.0,034.1,027.3,12.6,0000.0,0007.86,0002.47,0001.41
2024-03-22 03:11:00,SystemResetWarning,0825.9,5.00,000.00,025.5,024.6,000.0,034.1,027.3,12.4,0000.0,0007.82,0002.45,0001.39
2024-03-22 03:12:00,SystemResetWarning,0825.9,5.00,000.00,025.5,024.6,000.0,034.1,027.3,12.2,0000.0,0008.07,0002.51,0001.39
2024-03-22 03:13:00,SystemResetWarning,0825.9,5.00,000.00,025.5,024.6,000.0,034.1,027.3,12.4,0000.0,0008.29,0002.54,0001.38
2024-03-22 03:14:00,SystemResetWarning,0825.9,5.00,000.00,025.5,024.6,000.0,034.1,027.4,12.3,0000.0,0008.46,0002.58,0001.39
2024-03-22 03:15:00,SystemResetWarning,0826.0,5.00,000.00,025.5,024.6,000.0,034.1,027.3,12.3,0000.0,0008.06,0002.59,0001.39
2024-03-22 03:16:00,SystemResetWarning,0825.9,5.00,000.00,025.5,024.6,000.0,034.1,027.3,12.3,0000.0,0007.54,0002.58,0001.40
2024-03-22 03:17:00,SystemResetWarning,0825.9,4.99,000.00,025.5,024.6,000.0,034.1,027.3,12.4,0000.0,0007.71,0002.57,0001.41
2024-03-22 03:18:00,SystemResetWarning,0825.9,4.99,000.00,025.5,024.6,000.0,034.1,027.3,12.3,0000.0,0007.56,0002.55,0001.41
2024-03-22 03:19:00,SystemResetWarning,0825.9,5.02,000.00,025.4,024.6,000.0,034.1,027.3,12.5,0000.0,0007.38,0002.53,0001.42
2024-03-22 03:20:00,SystemResetWarning,0825.9,5.00,000.00,025.4,024.6,000.0,034.1,027.3,12.5,0000.0,0007.91,0002.53,0001.42
2024-03-22 03:21:00,SystemResetWarning,0826.0,5.00,000.00,025.4,024.6,000.0,034.1,027.3,12.6,0000.0,0007.89,0002.45,0001.43
2024-03-22 03:22:00,SystemResetWarning,0826.0,4.99,000.00,025.4,024.5,000.0,034.0,027.3,12.6,0000.0,0007.99,0002.46,0001.44
2024-03-22 03:23:00,SystemResetWarning,0826.0,4.99,000.00,025.4,024.5,000.0,034.0,027.2,12.8,0000.0,0008.04,0002.40,0001.45
2024-03-22 03:24:00,SystemResetWarning,0826.0,5.00,000.00,025.4,024.5,000.0,034.0,027.2,12.9,0000.0,0007.72,0002.35,0001.45
2024-03-22 03:25:00,SystemResetWarning,0826.0,5.00,000.00,025.4,024.5,000.0,034.0,027.2,13.0,0000.0,0007.35,0002.28,0001.45
2024-03-22 03:26:00,SystemResetWarning,0826.0,5.00,000.00,025.4,024.4,000.0,034.0,027.2,13.0,0000.0,0007.24,0002.31,0001.45
2024-03-22 03:27:00,SystemResetWarning,0825.9,5.00,000.00,025.4,024.4,000.0,034.0,027.2,13.2,0000.0,0007.21,0002.31,0001.44
2024-03-22 03:28:00,SystemResetWarning,0825.9,5.01,000.00,025.3,024.4,000.0,034.0,027.2,13.4,0000.0,0006.87,0002.30,0001.44
2024-03-22 03:29:00,SystemResetWarning,0826.0,5.00,000.00,025.3,024.3,000.0,034.0,027.2,13.4,0000.0,0007.49,0002.30,0001.44
2024-03-22 03:30:00,SystemResetWarning,0825.9,5.00,000.00,025.3,024.3,000.0,034.0,027.1,13.5,0000.0,0007.57,0002.29,0001.43
2024-03-22 03:31:00,SystemResetWarning,0825.9,4.99,000.00,025.3,024.3,000.0,034.0,027.1,13.8,0000.0,0007.55,0002.35,0001.44
2024-03-22 03:32:00,SystemResetWarning,0825.9,5.00,000.00,025.3,024.3,000.0,033.9,027.1,14.2,0000.0,0008.13,0002.42,0001.44
2024-03-22 03:33:00,SystemResetWarning,0825.9,5.00,000.00,025.3,024.2,000.0,033.9,027.1,14.3,0000.0,0008.22,0002.43,0001.43
2024-03-22 03:34:00,SystemResetWarning,0825.9,5.01,000.00,025.2,024.1,000.0,033.9,027.0,14.3,0000.0,0008.08,0002.41,0001.41
2024-03-22 03:35:00,SystemResetWarning,0825.9,5.01,000.00,025.2,024.1,000.0,033.9,027.0,14.4,0000.0,0008.09,0002.43,0001.41
2024-03-22 03:36:00,SystemResetWarning,0825.8,5.00,000.00,025.2,024.1,000.0,033.9,027.0,14.5,0000.0,0008.67,0002.45,0001.42
2024-03-22 03:37:00,SystemResetWarning,0825.8,5.00,000.00,025.2,024.1,000.0,033.9,027.0,14.8,0000.0,0008.64,0002.40,0001.41
2024-03-22 03:38:00,SystemResetWarning,0825.8,5.00,000.00,025.1,024.0,000.0,033.9,027.0,14.8,0000.0,0008.60,0002.36,0001.40
2024-03-22 03:39:00,SystemResetWarning,0825.8,4.99,000.00,025.1,024.0,000.0,033.8,026.9,14.6,0000.0,0008.75,0002.41,0001.38
2024-03-22 03:40:00,SystemResetWarning,0825.8,5.00,000.00,025.1,024.0,000.0,033.8,026.9,14.9,0000.0,0008.04,0002.41,0001.38
2024-03-22 03:41:00,SystemResetWarning,0825.9,5.01,000.00,025.1,023.9,000.0,033.8,026.9,15.1,0000.0,0008.09,0002.43,0001.37
2024-03-22 03:42:00,SystemResetWarning,0825.9,5.01,000.00,025.1,023.9,000.0,033.8,026.9,15.2,0000.0,0008.18,0002.41,0001.37
2024-03-22 03:43:00,SystemResetWarning,0825.9,5.00,000.00,025.1,023.9,000.0,033.8,026.9,15.2,0000.0,0007.46,0002.42,0001.37
2024-03-22 03:44:00,SystemResetWarning,0825.9,5.00,000.00,025.0,023.9,000.0,033.8,026.8,15.4,0000.0,0007.67,0002.47,0001.38
2024-03-22 03:45:00,SystemResetWarning,0825.9,5.00,000.00,025.0,023.9,000.0,033.7,026.8,15.5,0000.0,0007.77,0002.51,0001.36
2024-03-22 03:46:00,SystemResetWarning,0825.9,5.00,000.00,025.0,023.9,000.0,033.7,026.8,15.5,0000.0,0007.68,0002.49,0001.35
2024-03-22 03:47:00,SystemResetWarning,0825.9,4.99,000.00,025.0,023.8,000.0,033.7,026.8,15.7,0000.0,0007.05,0002.47,0001.34
2024-03-22 03:48:00,SystemResetWarning,0825.9,5.00,000.00,025.0,023.8,000.0,033.7,026.7,15.8,0000.0,0007.16,0002.51,0001.33
2024-03-22 03:49:00,SystemResetWarning,0825.9,4.99,000.00,024.9,023.8,000.0,033.7,026.7,15.7,0000.0,0007.14,0002.51,0001.31
2024-03-22 03:50:00,SystemResetWarning,0825.9,5.01,000.00,024.9,023.8,000.0,033.6,026.7,15.7,0000.0,0006.71,0002.43,0001.32
2024-03-22 03:51:00,SystemResetWarning,0825.9,5.01,000.00,024.9,023.7,000.0,033.6,026.7,15.7,0000.0,0006.56,0002.41,0001.31
2024-03-22 03:52:00,SystemResetWarning,0825.9,5.01,000.00,024.9,023.7,000.0,033.6,026.7,15.7,0000.0,0006.22,0002.41,0001.33
2024-03-22 03:53:00,SystemResetWarning,0825.9,5.00,000.00,024.9,023.7,000.0,033.6,026.7,15.8,0000.0,0005.41,0002.37,0001.32
2024-03-22 03:54:00,SystemResetWarning,0825.8,4.99,000.00,024.8,023.7,000.0,033.6,026.6,15.8,0000.0,0005.29,0002.29,0001.30
2024-03-22 03:55:00,SystemResetWarning,0825.9,4.99,000.00,024.8,023.6,000.0,033.6,026.6,15.8,0000.0,0004.59,0002.22,0001.27
2024-03-22 03:56:00,SystemResetWarning,0825.8,5.00,000.00,024.8,023.6,000.0,033.5,026.6,15.9,0000.0,0004.64,0002.15,0001.26
2024-03-22 03:57:00,SystemResetWarning,0825.8,5.01,000.00,024.8,023.6,000.0,033.5,026.6,16.0,0000.0,0004.70,0002.08,0001.25
2024-03-22 03:58:00,SystemResetWarning,0825.9,5.01,000.00,024.7,023.6,000.0,033.5,026.5,16.1,0000.0,0005.41,0002.06,0001.23
2024-03-22 03:59:00,SystemResetWarning,0825.9,5.00,000.00,024.7,023.5,000.0,033.5,026.5,16.2,0000.0,0005.21,0002.00,0001.23
