Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-26 23:00:00,,0825.9,5.00,0.00,29.4,28.4,00.0,38.2,31.4,12.9,0000.0,0012.11,0003.73,0002.96
2022-05-26 23:01:00,,0825.9,4.99,0.00,29.5,28.5,00.0,38.2,31.4,13.0,0000.0,0011.62,0003.75,0002.92
2022-05-26 23:02:00,,0825.9,5.02,0.00,29.5,28.6,00.0,38.2,31.5,12.4,0000.0,0011.20,0003.76,0002.90
2022-05-26 23:03:00,,0825.9,4.99,0.00,29.5,28.8,00.0,38.3,31.5,12.6,0000.0,0011.44,0003.75,0002.89
2022-05-26 23:04:00,,0825.9,5.00,0.00,29.6,28.8,00.0,38.3,31.6,13.2,0000.0,0012.03,0003.77,0002.88
2022-05-26 23:05:00,,0825.9,4.99,0.00,29.6,28.1,00.0,38.2,31.4,13.9,0000.0,0013.39,0003.79,0002.88
2022-05-26 23:06:00,,0825.9,5.01,0.00,29.5,27.3,00.0,38.2,31.2,14.7,0000.0,0014.57,0003.82,0002.87
2022-05-26 23:07:00,,0825.9,4.99,0.00,29.4,27.1,00.0,38.2,31.1,15.2,0000.0,0014.25,0003.82,0002.88
2022-05-26 23:08:00,,0825.9,5.01,0.00,29.3,27.1,00.0,38.2,31.0,13.2,0000.0,0012.69,0003.82,0002.89
2022-05-26 23:09:00,,0825.9,5.00,0.00,29.3,27.3,00.0,38.1,31.1,13.5,0000.0,0013.38,0003.81,0002.88
2022-05-26 23:10:00,,0825.9,4.99,0.00,29.3,27.5,00.0,38.2,31.1,13.6,0000.0,0013.26,0003.78,0002.87
2022-05-26 23:11:00,,0825.9,4.99,0.00,29.3,27.7,00.0,38.2,31.2,13.8,0000.0,0012.86,0003.77,0002.87
2022-05-26 23:12:00,,0825.8,5.01,0.00,29.3,27.9,00.0,38.2,31.2,14.0,0000.0,0013.12,0003.74,0002.88
2022-05-26 23:13:00,,0825.9,5.00,0.00,29.4,28.1,00.0,38.2,31.3,13.2,0000.0,0013.13,0003.77,0002.88
2022-05-26 23:14:00,,0825.8,4.99,0.00,29.4,28.2,00.0,38.2,31.4,13.4,0000.0,0013.55,0003.84,0002.88
2022-05-26 23:15:00,,0825.8,5.01,0.00,29.4,28.4,00.0,38.2,31.4,14.3,0000.0,0013.91,0003.85,0002.88
2022-05-26 23:16:00,,0825.9,5.00,0.00,29.5,28.5,00.0,38.2,31.5,14.5,0000.0,0012.45,0003.83,0002.88
2022-05-26 23:17:00,,0825.9,4.99,0.00,29.5,28.7,00.0,38.3,31.5,15.3,0000.0,0011.52,0003.79,0002.87
2022-05-26 23:18:00,,0825.8,5.01,0.00,29.6,28.8,00.0,38.3,31.6,13.9,0000.0,0012.79,0003.83,0002.86
2022-05-26 23:19:00,,0825.9,4.98,0.00,29.6,28.4,00.0,38.3,31.5,14.1,0000.0,0013.37,0003.83,0002.85
2022-05-26 23:20:00,,0825.9,5.01,0.00,29.5,27.5,00.0,38.2,31.2,14.1,0000.0,0013.30,0003.81,0002.85
2022-05-26 23:21:00,,0825.9,5.00,0.00,29.4,27.1,00.0,38.2,31.1,13.5,0000.0,0013.23,0003.81,0002.85
2022-05-26 23:22:00,,0825.9,4.99,0.00,29.4,27.1,00.0,38.2,31.0,13.5,0000.0,0012.95,0003.79,0002.85
2022-05-26 23:23:00,,0825.9,5.01,0.00,29.3,27.3,00.0,38.2,31.1,15.2,0000.0,0011.90,0003.76,0002.85
2022-05-26 23:24:00,,0825.9,5.00,0.00,29.3,27.4,00.0,38.2,31.1,13.7,0000.0,0011.74,0003.77,0002.85
2022-05-26 23:25:00,,0825.9,5.00,0.00,29.3,27.6,00.0,38.2,31.1,12.3,0000.0,0011.34,0003.71,0002.83
2022-05-26 23:26:00,,0825.9,4.99,0.00,29.3,27.8,00.0,38.2,31.2,12.0,0000.0,0010.29,0003.68,0002.85
2022-05-26 23:27:00,,0825.9,5.01,0.00,29.4,28.0,00.0,38.2,31.3,12.1,0000.0,0010.19,0003.67,0002.84
2022-05-26 23:28:00,,0825.9,5.00,0.00,29.4,28.2,00.0,38.2,31.3,12.3,0000.0,0010.12,0003.66,0002.82
2022-05-26 23:29:00,,0825.9,4.99,0.00,29.4,28.3,00.0,38.2,31.4,12.6,0000.0,0009.30,0003.59,0002.81
2022-05-26 23:30:00,,0825.9,5.01,0.00,29.5,28.5,00.0,38.2,31.4,12.5,0000.0,0009.29,0003.54,0002.80
2022-05-26 23:31:00,,0825.8,5.01,0.00,29.5,28.6,00.0,38.3,31.5,13.1,0000.0,0009.67,0003.53,0002.79
2022-05-26 23:32:00,,0825.9,5.00,0.00,29.6,28.7,00.0,38.3,31.6,12.6,0000.0,0009.79,0003.53,0002.78
2022-05-26 23:33:00,,0825.9,4.99,0.00,29.6,28.7,00.0,38.3,31.6,12.6,0000.0,0009.99,0003.54,0002.77
2022-05-26 23:34:00,,0825.9,5.01,0.00,29.6,27.8,00.0,38.2,31.3,13.5,0000.0,0010.08,0003.57,0002.74
2022-05-26 23:35:00,,0825.9,5.00,0.00,29.5,27.1,00.0,38.2,31.1,12.8,0000.0,0010.74,0003.54,0002.73
2022-05-26 23:36:00,,0825.8,4.99,0.00,29.4,27.1,00.0,38.2,31.1,13.2,0000.0,0011.80,0003.52,0002.73
2022-05-26 23:37:00,,0825.9,5.02,0.00,29.3,27.2,00.0,38.2,31.0,13.7,0000.0,0011.97,0003.52,0002.72
2022-05-26 23:38:00,,0825.9,4.98,0.00,29.3,27.3,00.0,38.2,31.1,12.7,0000.0,0012.90,0003.55,0002.70
2022-05-26 23:39:00,,0825.8,4.99,0.00,29.3,27.5,00.0,38.2,31.1,13.0,0000.0,0013.08,0003.55,0002.70
2022-05-26 23:40:00,,0825.9,5.00,0.00,29.3,27.7,00.0,38.2,31.2,13.6,0000.0,0013.67,0003.57,0002.70
2022-05-26 23:41:00,,0825.9,5.01,0.00,29.4,27.9,00.0,38.2,31.3,14.1,0000.0,0013.34,0003.60,0002.69
2022-05-26 23:42:00,,0826.0,5.00,0.00,29.4,28.1,00.0,38.2,31.3,14.2,0000.0,0012.39,0003.64,0002.68
2022-05-26 23:43:00,,0825.9,4.99,0.00,29.4,28.3,00.0,38.2,31.4,13.6,0000.0,0012.30,0003.65,0002.69
2022-05-26 23:44:00,,0825.9,5.00,0.00,29.5,28.4,00.0,38.2,31.4,13.4,0000.0,0012.07,0003.64,0002.68
2022-05-26 23:45:00,,0825.9,5.01,0.00,29.5,28.6,00.0,38.2,31.5,13.2,0000.0,0012.38,0003.63,0002.70
2022-05-26 23:46:00,,0825.9,5.01,0.00,29.5,28.7,00.0,38.3,31.6,14.0,0000.0,0011.78,0003.65,0002.70
2022-05-26 23:47:00,,0825.9,5.00,0.00,29.6,28.6,00.0,38.3,31.5,14.2,0000.0,0010.63,0003.68,0002.72
2022-05-26 23:48:00,,0825.9,5.01,0.00,29.5,27.7,00.0,38.2,31.3,13.4,0000.0,0010.38,0003.66,0002.71
2022-05-26 23:49:00,,0825.8,4.99,0.00,29.4,27.2,00.0,38.2,31.1,13.7,0000.0,0010.07,0003.62,0002.73
2022-05-26 23:50:00,,0825.8,5.00,0.00,29.4,27.1,00.0,38.2,31.1,14.0,0000.0,0010.31,0003.63,0002.73
2022-05-26 23:51:00,,0825.8,5.00,0.00,29.3,27.2,00.0,38.1,31.0,14.7,0000.0,0010.01,0003.66,0002.74
2022-05-26 23:52:00,,0825.8,5.01,0.00,29.3,27.4,00.0,38.1,31.1,14.1,0000.0,0009.70,0003.67,0002.74
2022-05-26 23:53:00,,0825.8,5.00,0.00,29.3,27.6,00.0,38.1,31.1,14.0,0000.0,0009.77,0003.68,0002.75
2022-05-26 23:54:00,,0825.7,4.99,0.00,29.3,27.8,00.0,38.2,31.2,13.9,0000.0,0009.97,0003.64,0002.74
2022-05-26 23:55:00,,0825.8,5.01,0.00,29.3,28.0,00.0,38.2,31.3,13.5,0000.0,0009.94,0003.65,0002.75
2022-05-26 23:56:00,,0825.8,4.99,0.00,29.4,28.2,00.0,38.2,31.3,14.1,0000.0,0010.57,0003.64,0002.73
2022-05-26 23:57:00,,0825.8,4.99,0.00,29.4,28.3,00.0,38.2,31.4,14.2,0000.0,0011.85,0003.67,0002.74
2022-05-26 23:58:00,,0825.8,5.00,0.00,29.5,28.5,00.0,38.2,31.4,14.0,0000.0,0013.30,0003.69,0002.74
2022-05-26 23:59:00,,0825.7,5.01,0.00,29.5,28.6,00.0,38.2,31.5,13.7,0000.0,0013.73,0003.73,0002.75
