Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-26 11:00:00,,0825.9,5.01,0.00,29.9,28.8,00.0,38.6,31.8,19.5,0000.0,0010.32,0006.43,0005.84
2022-07-26 11:01:00,,0826.0,4.99,0.00,30.0,28.9,00.0,38.6,31.9,19.3,0000.0,0010.70,0006.43,0005.86
2022-07-26 11:02:00,,0825.9,5.01,0.00,30.0,28.9,00.0,38.7,31.9,19.3,0000.0,0010.62,0006.44,0005.88
2022-07-26 11:03:00,,0826.0,5.00,0.00,30.0,28.9,00.0,38.7,31.9,19.3,0000.0,0010.68,0006.48,0005.91
2022-07-26 11:04:00,,0826.0,5.01,0.00,30.0,29.0,00.0,38.7,31.9,19.3,0000.0,0010.69,0006.52,0005.95
2022-07-26 11:05:00,,0826.0,4.99,0.00,30.1,29.0,00.0,38.7,32.0,19.2,0000.0,0010.73,0006.56,0006.00
2022-07-26 11:06:00,,0825.9,5.01,0.00,30.1,29.0,00.0,38.8,32.0,19.2,0000.0,0010.69,0006.60,0006.03
2022-07-26 11:07:00,,0825.9,5.00,0.00,30.1,29.1,00.0,38.8,32.0,19.0,0000.0,0010.73,0006.64,0006.05
2022-07-26 11:08:00,,0825.9,5.01,0.00,30.1,28.6,00.0,38.7,32.0,19.0,0000.0,0010.76,0006.68,0006.09
2022-07-26 11:09:00,,0825.9,5.00,0.00,30.1,27.8,00.0,38.7,31.8,18.9,0000.0,0010.73,0006.72,0006.12
2022-07-26 11:10:00,,0825.9,5.01,0.00,30.0,27.5,00.0,38.7,31.7,19.0,0000.0,0010.78,0006.74,0006.13
2022-07-26 11:11:00,,0825.9,4.99,0.00,29.9,27.5,00.0,38.6,31.6,19.1,0000.0,0010.56,0006.74,0006.12
2022-07-26 11:12:00,,0826.0,5.00,0.00,29.8,27.6,00.0,38.6,31.5,19.2,0000.0,0010.17,0006.78,0006.13
2022-07-26 11:13:00,,0826.0,4.99,0.00,29.8,27.7,00.0,38.6,31.5,19.2,0000.0,0010.26,0006.81,0006.14
2022-07-26 11:14:00,,0826.0,5.00,0.00,29.8,27.9,00.0,38.6,31.5,19.1,0000.0,0010.69,0006.83,0006.14
2022-07-26 11:15:00,,0826.0,5.01,0.00,29.8,28.0,00.0,38.6,31.6,19.0,0000.0,0011.03,0006.84,0006.14
2022-07-26 11:16:00,,0826.0,5.00,0.00,29.8,28.1,00.0,38.6,31.6,18.8,0000.0,0011.42,0006.85,0006.12
2022-07-26 11:17:00,,0826.0,5.00,0.00,29.8,28.2,00.0,38.6,31.6,18.9,0000.0,0011.44,0006.83,0006.11
2022-07-26 11:18:00,,0826.1,4.99,0.00,29.8,28.3,00.0,38.6,31.6,19.0,0000.0,0011.88,0006.84,0006.11
2022-07-26 11:19:00,,0826.0,5.01,0.00,29.8,28.4,00.0,38.6,31.7,18.9,0000.0,0011.94,0006.82,0006.11
2022-07-26 11:20:00,,0826.0,4.99,0.00,29.8,28.5,00.0,38.6,31.7,18.3,0000.0,0012.53,0006.79,0006.10
2022-07-26 11:21:00,,0826.0,4.99,0.00,29.9,28.6,00.0,38.6,31.7,18.2,0000.0,0012.50,0006.77,0006.09
2022-07-26 11:22:00,,0826.1,5.01,0.00,29.9,28.6,00.0,38.6,31.8,17.8,0000.0,0012.63,0006.75,0006.08
2022-07-26 11:23:00,,0826.0,5.01,0.00,29.9,28.7,00.0,38.6,31.8,17.8,0000.0,0013.09,0006.77,0006.08
2022-07-26 11:24:00,,0826.1,5.00,0.00,29.9,28.8,00.0,38.6,31.8,17.9,0000.0,0013.34,0006.80,0006.07
2022-07-26 11:25:00,,0826.1,5.00,0.00,29.9,28.8,00.0,38.7,31.9,17.7,0000.0,0012.93,0006.77,0006.06
2022-07-26 11:26:00,,0826.1,5.00,0.00,30.0,28.9,00.0,38.7,31.9,17.7,0000.0,0012.70,0006.77,0006.05
2022-07-26 11:27:00,,0826.2,5.01,0.00,30.0,28.9,00.0,38.7,31.9,18.1,0000.0,0012.28,0006.75,0006.06
2022-07-26 11:28:00,,0826.2,4.99,0.00,30.0,28.9,00.0,38.7,31.9,18.9,0000.0,0012.78,0006.77,0006.08
2022-07-26 11:29:00,,0826.2,4.99,0.00,30.0,29.0,00.0,38.7,32.0,18.8,0000.0,0012.76,0006.76,0006.08
2022-07-26 11:30:00,,0826.2,5.00,0.00,30.1,29.0,00.0,38.7,32.0,18.9,0000.0,0012.74,0006.78,0006.08
2022-07-26 11:31:00,,0826.2,4.99,0.00,30.1,29.0,00.0,38.8,32.0,19.5,0000.0,0012.65,0006.81,0006.08
2022-07-26 11:32:00,,0826.2,5.01,0.00,30.1,29.1,00.0,38.8,32.0,18.7,0000.0,0012.61,0006.79,0006.10
2022-07-26 11:33:00,,0826.1,5.00,0.00,30.1,28.6,00.0,38.7,32.0,18.7,0000.0,0012.44,0006.80,0006.11
2022-07-26 11:34:00,,0826.2,4.99,0.00,30.1,27.8,00.0,38.7,31.8,19.0,0000.0,0011.90,0006.79,0006.12
2022-07-26 11:35:00,,0826.1,5.01,0.00,30.0,27.5,00.0,38.7,31.7,18.9,0000.0,0011.51,0006.75,0006.13
2022-07-26 11:36:00,,0826.2,4.98,0.00,29.9,27.5,00.0,38.7,31.5,19.0,0000.0,0011.48,0006.78,0006.15
2022-07-26 11:37:00,,0826.2,5.01,0.00,29.8,27.6,00.0,38.6,31.5,19.3,0000.0,0011.76,0006.82,0006.17
2022-07-26 11:38:00,,0826.2,4.99,0.00,29.8,27.7,00.0,38.6,31.5,19.3,0000.0,0012.41,0006.85,0006.20
2022-07-26 11:39:00,,0826.2,4.99,0.00,29.8,27.8,00.0,38.6,31.5,19.3,0000.0,0013.28,0006.88,0006.21
2022-07-26 11:40:00,,0826.2,5.00,0.00,29.8,28.0,00.0,38.6,31.6,19.4,0000.0,0012.93,0006.91,0006.24
2022-07-26 11:41:00,,0826.2,5.00,0.00,29.8,28.1,00.0,38.6,31.6,19.5,0000.0,0012.94,0006.93,0006.28
2022-07-26 11:42:00,,0826.2,5.00,0.00,29.8,28.2,00.0,38.6,31.6,19.5,0000.0,0012.62,0006.97,0006.30
2022-07-26 11:43:00,,0826.2,4.99,0.00,29.8,28.3,00.0,38.6,31.6,19.4,0003.4,0012.62,0007.01,0006.31
2022-07-26 11:44:00,,0826.2,5.00,0.00,29.8,28.4,00.0,38.6,31.7,19.4,0000.5,0012.89,0007.07,0006.33
2022-07-26 11:45:00,,0826.2,5.01,0.00,29.8,28.5,00.0,38.6,31.7,19.5,0000.0,0012.86,0007.07,0006.35
2022-07-26 11:46:00,,0826.2,4.99,0.00,29.8,28.5,00.0,38.6,31.7,19.4,0000.0,0012.85,0007.08,0006.38
2022-07-26 11:47:00,,0826.2,5.00,0.00,29.9,28.6,00.0,38.6,31.7,19.5,0000.0,0012.97,0007.12,0006.40
2022-07-26 11:48:00,,0826.3,4.99,0.00,29.9,28.7,00.0,38.6,31.8,19.4,0000.0,0012.76,0007.12,0006.41
2022-07-26 11:49:00,,0826.2,5.01,0.00,29.9,28.7,00.0,38.6,31.8,19.3,0000.0,0011.93,0007.11,0006.41
2022-07-26 11:50:00,,0826.3,5.00,0.00,29.9,28.8,00.0,38.6,31.8,19.4,0000.0,0010.75,0007.08,0006.40
2022-07-26 11:51:00,,0826.4,5.00,0.00,29.9,28.8,00.0,38.7,31.8,19.4,0000.0,0010.90,0007.09,0006.39
2022-07-26 11:52:00,,0826.4,5.00,0.00,30.0,28.9,00.0,38.7,31.9,19.5,0000.0,0010.83,0007.07,0006.39
2022-07-26 11:53:00,,0826.4,4.99,0.00,30.0,28.9,00.0,38.7,31.9,19.8,0000.0,0010.91,0007.03,0006.40
2022-07-26 11:54:00,,0826.4,5.00,0.00,30.0,28.9,00.0,38.7,31.9,19.9,0000.0,0010.99,0007.02,0006.42
2022-07-26 11:55:00,,0826.4,5.00,0.00,30.0,29.0,00.0,38.7,32.0,20.0,0000.0,0010.85,0007.02,0006.42
2022-07-26 11:56:00,,0826.4,5.00,0.00,30.1,29.0,00.0,38.7,32.0,20.2,0000.0,0010.91,0007.03,0006.41
2022-07-26 11:57:00,,0826.5,4.99,0.00,30.1,29.0,00.0,38.8,32.0,20.2,0000.0,0011.54,0007.04,0006.42
2022-07-26 11:58:00,,0826.4,5.01,0.00,30.1,29.1,00.0,38.8,32.0,20.3,0000.0,0011.81,0007.03,0006.42
2022-07-26 11:59:00,,0826.5,5.00,0.00,30.1,29.1,00.0,38.8,32.0,20.4,0000.0,0011.85,0007.03,0006.43
