Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-01 13:00:00,,0826.8,5.00,0.00,29.9,28.3,00.0,38.6,31.7,20.6,0000.0,0001.11,0000.82,0000.68
2022-10-01 13:01:00,,0826.8,5.00,0.00,29.9,28.3,00.0,38.6,31.7,20.4,0000.0,0001.14,0000.83,0000.68
2022-10-01 13:02:00,,0826.8,5.00,0.00,29.9,28.3,00.0,38.6,31.7,20.3,0000.0,0001.17,0000.86,0000.70
2022-10-01 13:03:00,,0826.8,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.2,0000.0,0001.20,0000.86,0000.70
2022-10-01 13:04:00,,0826.7,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.2,0000.0,0001.25,0000.89,0000.71
2022-10-01 13:05:00,,0826.7,4.99,0.00,29.9,28.3,00.0,38.6,31.7,20.2,0000.0,0001.23,0000.89,0000.71
2022-10-01 13:06:00,,0826.8,5.01,0.00,29.9,28.3,00.0,38.7,31.7,20.1,0000.0,0001.23,0000.90,0000.71
2022-10-01 13:07:00,,0826.8,5.00,0.00,29.9,28.3,00.0,38.6,31.7,20.0,0000.0,0001.21,0000.87,0000.71
2022-10-01 13:08:00,,0826.8,5.00,0.00,29.9,28.3,00.0,38.6,31.7,20.1,0000.0,0001.26,0000.86,0000.70
2022-10-01 13:09:00,,0826.8,5.00,0.00,29.9,28.3,00.0,38.6,31.7,20.1,0000.0,0001.48,0000.84,0000.70
2022-10-01 13:10:00,,0826.8,4.99,0.00,29.9,28.2,00.0,38.6,31.7,20.1,0000.0,0002.36,0000.84,0000.70
2022-10-01 13:11:00,,0827.0,5.00,0.00,29.9,28.2,00.0,38.6,31.7,20.1,0000.0,0002.37,0000.85,0000.70
2022-10-01 13:12:00,,0827.0,5.01,0.00,29.8,28.2,00.0,38.6,31.7,20.1,0000.0,0002.41,0000.87,0000.71
2022-10-01 13:13:00,,0826.8,5.00,0.00,29.8,28.2,00.0,38.6,31.7,20.1,0000.0,0002.41,0000.87,0000.71
2022-10-01 13:14:00,,0826.8,5.00,0.00,29.8,28.2,00.0,38.6,31.7,20.5,0000.0,0002.41,0000.85,0000.70
2022-10-01 13:15:00,,0826.9,5.01,0.00,29.8,28.3,00.0,38.6,31.7,20.5,0000.0,0002.40,0000.82,0000.69
2022-10-01 13:16:00,,0826.9,4.99,0.00,29.8,28.3,00.0,38.6,31.7,20.7,0000.0,0002.42,0000.82,0000.70
2022-10-01 13:17:00,,0827.0,5.01,0.00,29.8,28.3,00.0,38.6,31.7,20.6,0000.0,0002.40,0000.81,0000.71
2022-10-01 13:18:00,,0827.0,4.99,0.00,29.8,28.3,00.0,38.6,31.7,20.6,0000.0,0002.51,0000.84,0000.72
2022-10-01 13:19:00,,0827.0,5.00,0.00,29.8,28.3,00.0,38.6,31.7,20.5,0000.0,0002.41,0000.84,0000.73
2022-10-01 13:20:00,,0827.1,5.01,0.00,29.9,28.3,00.0,38.6,31.7,20.4,0000.0,0002.47,0000.86,0000.73
2022-10-01 13:21:00,,0827.2,4.98,0.00,29.8,28.3,00.0,38.6,31.7,20.3,0000.0,0001.39,0000.87,0000.73
2022-10-01 13:22:00,,0826.9,5.01,0.00,29.8,28.3,00.0,38.6,31.7,20.3,0000.0,0001.47,0000.89,0000.74
2022-10-01 13:23:00,,0827.3,5.02,0.00,29.8,28.3,00.0,38.6,31.7,20.3,0000.0,0001.44,0000.87,0000.74
2022-10-01 13:24:00,,0827.0,4.99,0.00,29.8,28.3,00.0,38.6,31.7,20.2,0000.0,0001.43,0000.87,0000.74
2022-10-01 13:25:00,,0827.0,5.01,0.00,29.8,28.3,00.0,38.6,31.7,20.1,0000.0,0001.41,0000.88,0000.75
2022-10-01 13:26:00,,0827.0,5.00,0.00,29.8,28.3,00.0,38.6,31.7,20.1,0000.0,0001.30,0000.89,0000.76
2022-10-01 13:27:00,,0827.0,4.99,0.00,29.8,28.2,00.0,38.6,31.7,20.2,0000.0,0001.30,0000.89,0000.76
2022-10-01 13:28:00,,0827.0,5.01,0.00,29.8,28.2,00.0,38.6,31.7,20.3,0000.0,0001.33,0000.91,0000.77
2022-10-01 13:29:00,,0827.0,5.00,0.00,29.8,28.2,00.0,38.6,31.7,20.3,0000.0,0001.26,0000.89,0000.77
2022-10-01 13:30:00,,0827.2,4.99,0.00,29.8,28.1,00.0,38.6,31.6,20.3,0000.0,0001.39,0000.95,0000.77
2022-10-01 13:31:00,,0827.5,5.00,0.00,29.8,28.1,00.0,38.6,31.6,20.2,0000.0,0001.38,0000.96,0000.78
2022-10-01 13:32:00,,0827.3,5.00,0.00,29.8,28.0,00.0,38.6,31.6,20.1,0000.0,0001.43,0000.98,0000.78
2022-10-01 13:33:00,,0827.2,5.00,0.00,29.8,28.0,00.0,38.6,31.5,20.0,0000.0,0001.29,0000.95,0000.77
2022-10-01 13:34:00,,0827.1,5.00,0.00,29.7,27.9,00.0,38.6,31.5,20.0,0000.0,0001.29,0000.96,0000.77
2022-10-01 13:35:00,,0827.2,4.99,0.00,29.7,27.9,00.0,38.6,31.5,20.3,0000.0,0001.33,0000.97,0000.77
2022-10-01 13:36:00,,0827.2,5.01,0.00,29.7,27.9,00.0,38.6,31.5,20.2,0000.0,0001.33,0000.97,0000.76
2022-10-01 13:37:00,,0827.2,5.00,0.00,29.7,28.0,00.0,38.5,31.5,20.3,0000.0,0001.35,0000.97,0000.76
2022-10-01 13:38:00,,0827.2,5.00,0.00,29.7,28.0,00.0,38.5,31.5,20.0,0000.0,0001.34,0000.96,0000.76
2022-10-01 13:39:00,,0827.2,4.99,0.00,29.7,27.9,00.0,38.5,31.5,19.9,0000.0,0001.31,0000.95,0000.75
2022-10-01 13:40:00,,0827.2,5.02,0.00,29.7,27.9,00.0,38.5,31.5,19.8,0000.0,0001.32,0000.96,0000.74
2022-10-01 13:41:00,,0827.2,5.01,0.00,29.7,27.9,00.0,38.5,31.4,19.8,0000.0,0001.19,0000.90,0000.75
2022-10-01 13:42:00,,0827.2,5.00,0.00,29.7,28.0,00.0,38.5,31.5,19.8,0000.0,0001.14,0000.88,0000.75
2022-10-01 13:43:00,,0827.2,4.99,0.00,29.7,28.0,00.0,38.5,31.5,19.9,0000.0,0001.13,0000.88,0000.74
2022-10-01 13:44:00,,0827.2,5.01,0.00,29.7,28.1,00.0,38.5,31.5,20.1,0000.0,0001.21,0000.93,0000.75
2022-10-01 13:45:00,,0827.2,5.01,0.00,29.7,28.1,00.0,38.5,31.5,20.2,0000.0,0001.24,0000.94,0000.76
2022-10-01 13:46:00,,0827.2,4.98,0.00,29.7,28.1,00.0,38.5,31.5,20.3,0000.0,0001.24,0000.94,0000.76
2022-10-01 13:47:00,,0827.3,5.02,0.00,29.7,28.1,00.0,38.5,31.5,20.3,0000.0,0001.23,0000.93,0000.76
2022-10-01 13:48:00,,0827.2,5.01,0.00,29.7,28.2,00.0,38.5,31.5,20.4,0000.0,0001.22,0000.92,0000.77
2022-10-01 13:49:00,,0827.2,4.99,0.00,29.7,28.2,00.0,38.5,31.5,21.0,0000.0,0001.23,0000.93,0000.77
2022-10-01 13:50:00,,0827.2,5.01,0.00,29.7,28.2,00.0,38.5,31.5,21.3,0000.0,0001.29,0000.95,0000.78
2022-10-01 13:51:00,,0827.2,5.00,0.00,29.7,28.2,00.0,38.5,31.5,21.3,0000.0,0001.32,0000.96,0000.79
2022-10-01 13:52:00,,0827.2,4.99,0.00,29.7,28.2,00.0,38.5,31.5,21.9,0000.0,0001.34,0000.97,0000.78
2022-10-01 13:53:00,,0827.2,5.01,0.00,29.7,28.3,00.0,38.5,31.5,21.7,0000.0,0001.36,0000.98,0000.79
2022-10-01 13:54:00,,0827.1,4.99,0.00,29.7,28.3,00.0,38.5,31.6,21.4,0000.0,0001.33,0000.97,0000.81
2022-10-01 13:55:00,,0827.1,5.00,0.00,29.7,28.3,00.0,38.5,31.5,20.7,0000.0,0001.31,0000.96,0000.82
2022-10-01 13:56:00,,0827.0,5.01,0.00,29.7,28.3,00.0,38.5,31.6,20.6,0000.0,0001.29,0000.95,0000.83
2022-10-01 13:57:00,,0827.1,5.00,0.00,29.7,28.3,00.0,38.5,31.6,20.6,0000.0,0001.28,0000.96,0000.83
2022-10-01 13:58:00,,0827.5,4.99,0.00,29.7,28.3,00.0,38.5,31.6,20.6,0000.0,0001.37,0001.00,0000.84
2022-10-01 13:59:00,,0827.1,5.01,0.00,29.8,28.2,00.0,38.5,31.6,20.6,0000.0,0001.44,0001.04,0000.85
