Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-04 17:00:00,,0815.1,5.00,0.00,22.9,21.3,00.0,31.4,24.2,12.3,0000.0,0002.88,0001.22,0001.00
2023-04-04 17:01:00,,0815.1,5.00,0.00,22.9,21.1,00.0,31.4,24.1,12.3,0000.0,0002.81,0001.16,0000.95
2023-04-04 17:02:00,,0815.1,5.00,0.00,22.8,20.9,00.0,31.3,24.1,12.3,0000.0,0002.68,0001.09,0000.89
2023-04-04 17:03:00,,0815.1,5.01,0.00,22.9,21.7,00.0,31.2,24.5,12.1,0000.0,0002.54,0001.02,0000.82
2023-04-04 17:04:00,,0815.2,4.99,0.00,23.0,22.8,00.0,31.2,24.9,12.0,0000.0,0002.46,0000.96,0000.75
2023-04-04 17:05:00,,0815.3,4.98,0.00,23.1,23.5,00.0,31.3,25.0,12.0,0000.0,0002.43,0000.91,0000.69
2023-04-04 17:06:00,,0815.3,5.01,0.00,23.1,23.2,00.0,31.3,24.9,12.1,0000.0,0002.41,0000.85,0000.64
2023-04-04 17:07:00,,0815.3,5.00,0.00,23.1,22.7,00.0,31.4,24.7,12.1,0000.0,0002.32,0000.79,0000.58
2023-04-04 17:08:00,,0815.3,5.00,0.00,23.1,22.3,00.0,31.4,24.6,12.2,0000.0,0002.17,0000.71,0000.53
2023-04-04 17:09:00,,0815.3,5.01,0.00,23.0,22.0,00.0,31.4,24.4,12.2,0000.0,0002.84,0000.64,0000.47
2023-04-04 17:10:00,,0815.3,5.01,0.00,22.9,21.6,00.0,31.4,24.3,12.2,0000.0,0002.76,0000.60,0000.43
2023-04-04 17:11:00,,0815.3,5.00,0.00,22.9,21.4,00.0,31.4,24.3,12.2,0000.0,0001.81,0000.58,0000.40
2023-04-04 17:12:00,,0815.3,5.00,0.00,22.8,21.2,00.0,31.3,24.2,12.3,0000.0,0001.82,0000.56,0000.37
2023-04-04 17:13:00,,0815.3,4.98,0.00,22.8,21.1,00.0,31.3,24.2,12.4,0000.0,0001.90,0000.53,0000.35
2023-04-04 17:14:00,,0815.3,5.00,0.00,22.8,21.1,00.0,31.3,24.3,12.4,0000.0,0002.00,0000.52,0000.34
2023-04-04 17:15:00,,0815.3,5.01,0.00,22.9,22.1,00.0,31.2,24.7,12.3,0000.0,0002.03,0000.54,0000.34
2023-04-04 17:16:00,,0815.3,5.00,0.00,23.0,23.2,00.0,31.2,25.0,12.0,0000.0,0002.01,0000.53,0000.32
2023-04-04 17:17:00,,0815.4,4.99,0.00,23.1,23.5,00.0,31.3,25.0,11.8,0000.0,0002.03,0000.54,0000.31
2023-04-04 17:18:00,,0815.4,5.00,0.00,23.1,23.2,00.0,31.3,24.9,11.8,0000.0,0002.04,0000.54,0000.30
2023-04-04 17:19:00,,0815.4,5.01,0.00,23.1,22.7,00.0,31.3,24.7,11.8,0000.0,0002.03,0000.53,0000.30
2023-04-04 17:20:00,,0815.3,4.98,0.00,23.0,22.3,00.0,31.4,24.6,11.9,0000.0,0001.27,0000.52,0000.29
2023-04-04 17:21:00,,0815.4,5.00,0.00,23.0,21.9,00.0,31.4,24.4,12.0,0000.0,0001.42,0000.56,0000.30
2023-04-04 17:22:00,,0815.5,5.01,0.00,22.9,21.6,00.0,31.3,24.3,12.0,0000.0,0001.47,0000.57,0000.30
2023-04-04 17:23:00,,0815.4,5.00,0.00,22.9,21.5,00.0,31.3,24.4,12.1,0000.0,0001.45,0000.58,0000.31
2023-04-04 17:24:00,,0815.5,5.00,0.00,23.0,22.3,00.0,31.3,24.7,12.1,0000.0,0001.32,0000.58,0000.33
2023-04-04 17:25:00,,0815.5,5.00,0.00,23.1,23.3,00.0,31.3,25.1,12.1,0000.0,0001.15,0000.57,0000.34
2023-04-04 17:26:00,,0815.6,4.99,0.00,23.2,23.7,00.0,31.3,25.1,12.0,0000.0,0001.22,0000.59,0000.35
2023-04-04 17:27:00,,0815.6,4.99,0.00,23.2,23.4,00.0,31.4,24.9,11.9,0000.0,0001.26,0000.60,0000.39
2023-04-04 17:28:00,,0815.6,5.03,0.00,23.2,23.0,00.0,31.4,24.8,11.9,0000.0,0001.23,0000.62,0000.42
2023-04-04 17:29:00,,0815.6,4.99,0.00,23.1,22.5,00.0,31.4,24.7,11.9,0000.0,0001.22,0000.64,0000.44
2023-04-04 17:30:00,,0815.6,4.99,0.00,23.1,22.1,00.0,31.4,24.5,11.8,0000.0,0001.24,0000.66,0000.47
2023-04-04 17:31:00,,0815.6,5.00,0.00,23.0,21.8,00.0,31.4,24.5,11.8,0000.0,0001.24,0000.68,0000.51
2023-04-04 17:32:00,,0815.6,5.01,0.00,23.0,22.1,00.0,31.4,24.7,11.9,0000.0,0001.02,0000.66,0000.52
2023-04-04 17:33:00,,0815.7,5.00,0.00,23.2,23.0,00.0,31.4,25.1,11.9,0000.0,0000.99,0000.66,0000.54
2023-04-04 17:34:00,,0815.6,5.01,0.00,23.3,23.8,00.0,31.4,25.3,11.8,0000.0,0001.13,0000.69,0000.55
2023-04-04 17:35:00,,0815.6,4.99,0.00,23.4,23.7,00.0,31.5,25.2,11.8,0000.0,0001.20,0000.73,0000.57
2023-04-04 17:36:00,,0815.6,4.99,0.00,23.3,23.3,00.0,31.5,25.0,11.9,0000.0,0001.23,0000.75,0000.58
2023-04-04 17:37:00,,0815.6,5.02,0.00,23.3,22.9,00.0,31.6,24.9,11.9,0000.0,0001.18,0000.75,0000.59
2023-04-04 17:38:00,,0815.6,4.99,0.00,23.2,22.5,00.0,31.6,24.8,11.9,0000.0,0001.18,0000.76,0000.60
2023-04-04 17:39:00,,0815.6,4.99,0.00,23.2,22.2,00.0,31.6,24.7,12.0,0000.0,0001.15,0000.74,0000.60
2023-04-04 17:40:00,,0815.7,4.99,0.00,23.2,22.0,00.0,31.6,24.6,12.0,0000.0,0001.14,0000.73,0000.59
2023-04-04 17:41:00,,0815.6,5.01,0.00,23.1,21.7,00.0,31.5,24.6,12.1,0000.0,0001.13,0000.73,0000.58
2023-04-04 17:42:00,,0815.6,5.01,0.00,23.1,21.5,00.0,31.5,24.5,12.1,0000.0,0001.12,0000.72,0000.57
2023-04-04 17:43:00,,0815.6,5.00,0.00,23.0,21.4,00.0,31.5,24.4,12.2,0000.0,0001.24,0000.74,0000.57
2023-04-04 17:44:00,,0815.7,4.99,0.00,23.0,21.5,00.0,31.4,24.6,12.3,0000.0,0001.28,0000.75,0000.58
2023-04-04 17:45:00,,0815.7,5.01,0.00,23.1,22.5,00.0,31.4,24.9,12.3,0000.0,0001.29,0000.75,0000.59
2023-04-04 17:46:00,,0815.8,4.98,0.00,23.3,23.6,00.0,31.4,25.3,12.1,0000.0,0001.28,0000.76,0000.60
2023-04-04 17:47:00,,0815.8,4.99,0.00,23.4,23.8,00.0,31.5,25.2,12.1,0000.0,0001.29,0000.77,0000.60
2023-04-04 17:48:00,,0815.8,4.99,0.00,23.3,23.4,00.0,31.5,25.0,12.1,0000.0,0001.27,0000.76,0000.61
2023-04-04 17:49:00,,0815.8,5.01,0.00,23.3,23.0,00.0,31.6,24.9,12.2,0000.0,0001.28,0000.78,0000.62
2023-04-04 17:50:00,,0815.8,5.00,0.00,23.3,22.6,00.0,31.6,24.8,12.3,0000.0,0001.33,0000.82,0000.65
2023-04-04 17:51:00,,0815.8,5.00,0.00,23.2,22.2,00.0,31.6,24.7,12.4,0000.0,0001.40,0000.86,0000.68
2023-04-04 17:52:00,,0815.7,5.00,0.00,23.2,22.0,00.0,31.6,24.6,12.5,0000.0,0001.61,0000.94,0000.72
2023-04-04 17:53:00,,0815.6,5.00,0.00,23.1,21.8,00.0,31.6,24.6,12.5,0000.0,0001.77,0001.04,0000.78
2023-04-04 17:54:00,,0815.6,4.99,0.00,23.1,21.6,00.0,31.6,24.6,12.6,0000.0,0001.72,0001.08,0000.83
2023-04-04 17:55:00,,0815.6,5.00,0.00,23.1,21.5,00.0,31.6,24.5,12.6,0000.0,0001.72,0001.13,0000.88
2023-04-04 17:56:00,,0815.6,5.00,0.00,23.0,21.4,00.0,31.5,24.5,12.5,0000.0,0001.70,0001.18,0000.92
2023-04-04 17:57:00,,0815.6,5.02,0.00,23.0,21.7,00.0,31.5,24.7,12.5,0000.0,0001.67,0001.20,0000.96
2023-04-04 17:58:00,,0815.6,4.99,0.00,23.2,22.8,00.0,31.4,25.1,12.6,0000.0,0001.69,0001.23,0001.00
2023-04-04 17:59:00,,0815.6,4.99,0.00,23.3,23.4,00.0,31.5,25.2,12.6,0000.0,0001.75,0001.28,0001.04
