Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-01 20:00:00,,0820.6,5.00,0.00,22.8,22.0,00.0,31.9,24.6,06.4,0000.0,0000.09,0001.60,0000.01
2022-01-01 20:01:00,,0820.6,5.00,0.00,22.8,22.0,00.0,31.8,24.6,06.3,0000.0,0000.09,0001.60,0000.01
2022-01-01 20:02:00,,0820.6,5.00,0.00,22.8,22.1,00.0,31.8,24.6,06.3,0000.0,0000.09,0001.60,0000.01
2022-01-01 20:03:00,,0820.6,4.99,0.00,22.9,22.6,00.0,31.8,24.7,06.1,0000.0,0000.09,0001.62,0000.01
2022-01-01 20:04:00,,0820.6,5.00,0.00,23.0,23.4,00.0,31.9,24.9,06.0,0000.0,0000.10,0001.62,0000.01
2022-01-01 20:05:00,,0820.6,5.00,0.00,23.1,23.5,00.0,31.9,25.0,06.2,0000.0,0000.08,0001.56,0000.01
2022-01-01 20:06:00,,0820.6,5.01,0.00,23.1,23.3,00.0,31.9,25.0,06.3,0000.0,0000.08,0001.94,0000.01
2022-01-01 20:07:00,,0820.7,5.01,0.00,23.1,23.1,00.0,32.0,25.0,06.4,0000.0,0000.08,0002.31,0000.01
2022-01-01 20:08:00,,0820.6,5.00,0.00,23.1,22.9,00.0,32.0,25.0,06.3,0000.0,0000.08,0002.66,0000.01
2022-01-01 20:09:00,,0820.6,4.99,0.00,23.1,22.8,00.0,32.0,24.9,06.1,0000.0,0000.10,0002.55,0000.01
2022-01-01 20:10:00,,0820.6,5.01,0.00,23.1,22.7,00.0,32.0,24.9,06.4,0000.0,0000.10,0001.79,0000.02
2022-01-01 20:11:00,,0820.6,5.01,0.00,23.1,22.5,00.0,32.0,24.8,06.3,0000.0,0000.09,0001.60,0000.02
2022-01-01 20:12:00,,0820.6,5.01,0.00,23.0,22.3,00.0,32.0,24.7,06.1,0000.0,0000.10,0002.54,0000.02
2022-01-01 20:13:00,,0820.6,4.99,0.00,23.0,22.2,00.0,32.0,24.6,06.1,0000.0,0000.12,0002.76,0000.02
2022-01-01 20:14:00,,0820.6,4.99,0.00,22.9,22.2,00.0,31.9,24.6,06.2,0000.0,0000.12,0002.74,0000.02
2022-01-01 20:15:00,,0820.6,5.01,0.00,22.9,22.1,00.0,31.9,24.6,06.1,0000.0,0000.09,0002.68,0000.02
2022-01-01 20:16:00,,0820.6,4.99,0.00,22.9,22.2,00.0,31.9,24.6,06.1,0000.0,0000.08,0002.64,0000.02
2022-01-01 20:17:00,,0820.6,5.00,0.00,22.9,22.2,00.0,31.9,24.6,06.3,0000.0,0000.08,0002.15,0000.02
2022-01-01 20:18:00,,0820.7,5.00,0.00,22.9,22.2,00.0,31.9,24.6,06.1,0000.0,0000.10,0002.42,0000.02
2022-01-01 20:19:00,,0820.7,5.01,0.00,22.9,22.1,00.0,31.9,24.6,05.9,0000.0,0000.10,0002.13,0000.02
2022-01-01 20:20:00,,0820.7,5.01,0.00,22.9,22.0,00.0,31.9,24.6,05.9,0000.0,0000.08,0001.90,0000.01
2022-01-01 20:21:00,,0820.8,5.01,0.00,22.8,21.9,00.0,31.9,24.5,06.0,0000.0,0000.08,0002.82,0000.01
2022-01-01 20:22:00,,0820.8,5.00,0.00,22.8,21.8,00.0,31.9,24.4,05.9,0000.0,0000.08,0003.21,0000.01
2022-01-01 20:23:00,,0820.8,4.99,0.00,22.8,21.8,00.0,31.8,24.4,06.0,0000.0,0000.08,0003.37,0000.01
2022-01-01 20:24:00,,0820.9,5.01,0.00,22.7,21.9,00.0,31.8,24.4,05.9,0000.0,0000.09,0003.34,0000.01
2022-01-01 20:25:00,,0820.9,5.01,0.00,22.7,21.8,00.0,31.8,24.4,05.9,0000.0,0000.09,0003.35,0000.01
2022-01-01 20:26:00,,0820.8,4.98,0.00,22.7,21.8,00.0,31.8,24.3,05.9,0000.0,0000.10,0003.35,0000.01
2022-01-01 20:27:00,,0820.9,5.02,0.00,22.7,21.7,00.0,31.8,24.3,05.9,0000.0,0000.11,0003.37,0000.01
2022-01-01 20:28:00,,0820.9,5.00,0.00,22.6,21.6,00.0,31.7,24.3,05.9,0000.0,0000.10,0003.36,0000.01
2022-01-01 20:29:00,,0820.9,5.00,0.00,22.6,21.6,00.0,31.7,24.2,06.1,0000.0,0000.08,0003.02,0000.01
2022-01-01 20:30:00,,0820.9,5.01,0.00,22.6,21.6,00.0,31.7,24.2,06.1,0000.0,0000.13,0003.08,0000.01
2022-01-01 20:31:00,,0820.9,5.00,0.00,22.6,21.6,00.0,31.7,24.2,06.1,0000.0,0000.15,0003.17,0000.02
2022-01-01 20:32:00,,0821.0,4.99,0.00,22.6,21.6,00.0,31.7,24.2,06.2,0000.0,0000.15,0002.39,0000.02
2022-01-01 20:33:00,,0821.0,5.01,0.00,22.6,21.7,00.0,31.6,24.2,06.2,0000.0,0000.15,0001.83,0000.02
2022-01-01 20:34:00,,0820.9,5.00,0.00,22.6,21.7,00.0,31.6,24.2,06.4,0000.0,0000.14,0001.09,0000.02
2022-01-01 20:35:00,,0821.0,4.98,0.00,22.5,21.7,00.0,31.6,24.2,06.6,0000.0,0000.12,0001.60,0000.02
2022-01-01 20:36:00,,0820.9,5.01,0.00,22.5,21.7,00.0,31.6,24.3,06.3,0000.0,0000.11,0001.59,0000.02
2022-01-01 20:37:00,,0820.9,5.00,0.00,22.6,21.8,00.0,31.6,24.3,06.5,0000.0,0000.12,0001.61,0000.02
2022-01-01 20:38:00,,0820.9,4.99,0.00,22.6,21.8,00.0,31.6,24.3,06.5,0000.0,0000.12,0001.62,0000.02
2022-01-01 20:39:00,,0820.9,5.01,0.00,22.6,21.8,00.0,31.6,24.3,06.6,0000.0,0000.12,0001.62,0000.02
2022-01-01 20:40:00,,0820.9,5.00,0.00,22.6,21.8,00.0,31.6,24.3,06.3,0000.0,0000.12,0001.45,0000.02
2022-01-01 20:41:00,,0820.9,5.01,0.00,22.6,21.9,00.0,31.6,24.3,06.2,0000.0,0000.07,0001.20,0000.02
2022-01-01 20:42:00,,0820.9,4.99,0.00,22.7,22.6,00.0,31.6,24.5,06.2,0000.0,0000.10,0001.30,0000.02
2022-01-01 20:43:00,,0820.9,4.99,0.00,22.8,23.3,00.0,31.6,24.8,06.0,0000.0,0000.11,0001.33,0000.02
2022-01-01 20:44:00,,0820.9,5.00,0.00,22.9,23.4,00.0,31.7,24.9,06.0,0000.0,0000.14,0001.41,0000.02
2022-01-01 20:45:00,,0820.9,5.00,0.00,22.9,23.2,00.0,31.7,24.9,06.0,0000.0,0000.14,0001.32,0000.02
2022-01-01 20:46:00,,0820.9,5.00,0.00,23.0,23.1,00.0,31.7,24.9,06.1,0000.0,0000.15,0000.44,0000.02
2022-01-01 20:47:00,,0820.9,5.00,0.00,23.0,22.9,00.0,31.8,24.8,06.3,0000.0,0000.18,0001.04,0000.02
2022-01-01 20:48:00,,0820.9,5.01,0.00,23.0,22.8,00.0,31.8,24.8,06.2,0000.0,0000.19,0001.08,0000.02
2022-01-01 20:49:00,,0820.9,5.00,0.00,23.0,22.7,00.0,31.8,24.8,06.4,0000.0,0000.17,0001.05,0000.02
2022-01-01 20:50:00,,0820.9,5.00,0.00,23.0,22.6,00.0,31.8,24.8,06.2,0000.0,0000.19,0001.07,0000.02
2022-01-01 20:51:00,,0821.0,4.99,0.00,23.0,22.6,00.0,31.8,24.8,06.2,0000.0,0000.20,0001.17,0000.02
2022-01-01 20:52:00,,0821.0,5.00,0.00,23.0,22.5,00.0,31.8,24.8,06.6,0000.0,0000.21,0001.43,0000.03
2022-01-01 20:53:00,,0821.0,5.00,0.00,23.0,22.5,00.0,31.8,24.8,06.7,0000.0,0000.16,0003.02,0000.02
2022-01-01 20:54:00,,0821.0,4.99,0.00,23.0,22.4,00.0,31.8,24.7,06.7,0000.0,0000.16,0003.77,0000.02
2022-01-01 20:55:00,,0821.0,5.00,0.00,23.0,22.4,00.0,31.8,24.7,06.6,0000.0,0000.15,0004.08,0000.03
2022-01-01 20:56:00,,0821.0,5.00,0.00,23.0,22.4,00.0,31.8,24.7,06.3,0000.0,0000.15,0004.09,0000.03
2022-01-01 20:57:00,,0821.0,5.01,0.00,23.0,22.3,00.0,31.8,24.7,06.0,0000.0,0000.14,0004.90,0000.03
2022-01-01 20:58:00,,0821.0,4.98,0.00,23.0,22.3,00.0,31.9,24.7,06.2,0000.0,0000.12,0005.72,0000.02
2022-01-01 20:59:00,,0821.0,5.01,0.00,22.9,22.3,00.0,31.9,24.7,06.0,0000.0,0000.13,0006.33,0000.02
