Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-08 00:00:00,SystemResetWarning,0823.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,29.6,-000.2,0013.94,0009.76,0008.80
2024-03-08 00:01:00,SystemResetWarning,0822.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,29.6,0000.0,0014.76,0009.82,0008.80
2024-03-08 00:02:00,SystemResetWarning,0823.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,29.6,0000.1,0015.18,0009.79,0008.77
2024-03-08 00:03:00,SystemResetWarning,0823.0,5.01,000.00,018.3,017.5,000.0,026.9,020.0,29.5,0000.2,0015.60,0009.73,0008.74
2024-03-08 00:04:00,SystemResetWarning,0823.0,5.01,000.00,018.3,017.5,000.0,026.9,020.0,29.5,0000.3,0015.45,0009.62,0008.70
2024-03-08 00:05:00,SystemResetWarning,0823.0,4.98,000.00,018.3,017.5,000.0,026.9,020.0,29.5,0000.4,0015.36,0009.58,0008.68
2024-03-08 00:06:00,SystemResetWarning,0823.0,5.01,000.00,018.3,017.5,000.0,026.9,020.0,29.6,0000.5,0015.35,0009.54,0008.66
2024-03-08 00:07:00,SystemResetWarning,0823.1,5.01,000.00,018.3,017.5,000.0,026.9,020.0,29.6,0000.7,0015.49,0009.51,0008.62
2024-03-08 00:08:00,SystemResetWarning,0823.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,29.6,0000.7,0015.42,0009.41,0008.58
2024-03-08 00:09:00,SystemResetWarning,0823.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,29.6,0000.9,0016.00,0009.35,0008.51
2024-03-08 00:10:00,SystemResetWarning,0823.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,29.7,0001.3,0015.90,0009.24,0008.42
2024-03-08 00:11:00,SystemResetWarning,0823.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,29.7,0001.1,0015.64,0009.14,0008.36
2024-03-08 00:12:00,SystemResetWarning,0823.2,5.01,000.00,018.3,017.5,000.0,026.9,020.0,29.7,0000.8,0015.30,0009.05,0008.29
2024-03-08 00:13:00,SystemResetWarning,0823.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,29.8,0000.6,0014.72,0008.96,0008.22
2024-03-08 00:14:00,SystemResetWarning,0823.3,4.99,000.00,018.3,017.5,000.0,026.9,020.0,30.0,0000.5,0014.51,0008.92,0008.16
2024-03-08 00:15:00,SystemResetWarning,0823.3,4.99,000.00,018.3,017.5,000.0,026.9,020.0,29.8,0000.5,0014.28,0008.92,0008.12
2024-03-08 00:16:00,SystemResetWarning,0823.3,5.00,000.00,018.3,017.5,000.0,026.9,020.0,29.7,0000.4,0014.22,0008.84,0008.05
2024-03-08 00:17:00,SystemResetWarning,0823.3,5.01,000.00,018.3,017.5,000.0,026.9,020.0,29.7,0000.4,0014.16,0008.81,0007.99
2024-03-08 00:18:00,SystemResetWarning,0823.3,5.01,000.00,018.3,017.5,000.0,026.9,020.0,29.7,0000.0,0013.99,0008.77,0007.95
2024-03-08 00:19:00,SystemResetWarning,0823.3,5.00,000.00,018.3,017.5,000.0,026.9,020.0,29.6,0000.1,0014.17,0008.75,0007.90
2024-03-08 00:20:00,SystemResetWarning,0823.3,4.99,000.00,018.3,017.5,000.0,026.9,020.0,29.6,0000.2,0013.84,0008.70,0007.86
2024-03-08 00:21:00,SystemResetWarning,0823.3,5.01,000.00,018.3,017.5,000.0,026.9,020.0,29.6,-000.0,0013.55,0008.63,0007.83
2024-03-08 00:22:00,SystemResetWarning,0823.3,5.01,000.00,018.3,017.5,000.0,026.9,020.0,29.6,0000.2,0013.95,0008.66,0007.81
2024-03-08 00:23:00,SystemResetWarning,0823.4,4.98,000.00,018.3,017.5,000.0,026.9,020.0,29.7,0000.7,0013.84,0008.62,0007.80
2024-03-08 00:24:00,SystemResetWarning,0823.4,5.00,000.00,018.3,017.5,000.0,026.9,020.0,29.6,0001.2,0013.80,0008.63,0007.79
2024-03-08 00:25:00,SystemResetWarning,0823.4,5.01,000.00,018.3,017.5,000.0,026.9,020.0,29.6,0001.7,0013.44,0008.59,0007.78
2024-03-08 00:26:00,SystemResetWarning,0823.4,5.01,000.00,018.3,017.5,000.0,026.9,020.0,29.5,0001.7,0013.41,0008.50,0007.75
2024-03-08 00:27:00,SystemResetWarning,0823.4,4.99,000.00,018.3,017.5,000.0,026.9,020.0,29.5,0001.4,0013.73,0008.50,0007.75
2024-03-08 00:28:00,SystemResetWarning,0823.4,4.99,000.00,018.3,017.5,000.0,026.9,020.0,29.5,0001.3,0014.00,0008.48,0007.75
2024-03-08 00:29:00,SystemResetWarning,0823.4,5.01,000.00,018.3,017.5,000.0,026.9,020.0,29.5,0001.4,0014.07,0008.44,0007.74
2024-03-08 00:30:00,SystemResetWarning,0823.4,5.01,000.00,018.3,017.5,000.0,026.9,020.0,29.5,0001.6,0013.84,0008.45,0007.75
2024-03-08 00:31:00,SystemResetWarning,0823.4,5.00,000.00,018.3,017.5,000.0,026.8,020.0,29.5,0001.5,0013.48,0008.48,0007.74
2024-03-08 00:32:00,SystemResetWarning,0823.4,4.98,000.00,018.3,017.5,000.0,026.8,020.0,29.4,0001.3,0013.67,0008.52,0007.75
2024-03-08 00:33:00,SystemResetWarning,0823.4,5.00,000.00,018.3,017.5,000.0,026.8,020.0,29.4,0001.2,0013.29,0008.50,0007.74
2024-03-08 00:34:00,SystemResetWarning,0823.4,5.01,000.00,018.3,017.6,000.0,026.8,020.0,29.4,0001.0,0013.38,0008.48,0007.73
2024-03-08 00:35:00,SystemResetWarning,0823.4,5.00,000.00,018.3,017.6,000.0,026.8,020.0,29.4,0000.8,0013.58,0008.42,0007.70
2024-03-08 00:36:00,SystemResetWarning,0823.4,4.99,000.00,018.3,017.5,000.0,026.9,020.0,29.6,0000.6,0013.63,0008.44,0007.70
2024-03-08 00:37:00,SystemResetWarning,0823.5,4.99,000.00,018.3,017.5,000.0,026.8,020.0,29.8,0000.5,0013.83,0008.44,0007.71
2024-03-08 00:38:00,SystemResetWarning,0823.5,5.01,000.00,018.3,017.5,000.0,026.8,020.0,29.5,0000.7,0013.89,0008.42,0007.70
2024-03-08 00:39:00,SystemResetWarning,0823.5,5.01,000.00,018.3,017.5,000.0,026.8,020.0,29.5,0000.8,0013.51,0008.40,0007.70
2024-03-08 00:40:00,SystemResetWarning,0823.5,5.01,000.00,018.3,017.5,000.0,026.8,020.0,29.5,0000.9,0013.56,0008.45,0007.73
2024-03-08 00:41:00,SystemResetWarning,0823.5,5.01,000.00,018.3,017.5,000.0,026.8,020.0,29.5,0000.9,0013.76,0008.50,0007.75
2024-03-08 00:42:00,SystemResetWarning,0823.5,5.00,000.00,018.3,017.5,000.0,026.8,020.0,29.5,0001.0,0013.78,0008.50,0007.77
2024-03-08 00:43:00,SystemResetWarning,0823.5,4.99,000.00,018.3,017.5,000.0,026.9,020.0,29.5,0001.0,0013.78,0008.50,0007.78
2024-03-08 00:44:00,SystemResetWarning,0823.5,5.01,000.00,018.3,017.5,000.0,026.8,020.0,29.4,0001.2,0013.77,0008.49,0007.79
2024-03-08 00:45:00,SystemResetWarning,0823.6,5.01,000.00,018.3,017.5,000.0,026.8,020.0,29.4,0001.3,0013.71,0008.51,0007.81
2024-03-08 00:46:00,SystemResetWarning,0823.6,4.99,000.00,018.3,017.5,000.0,026.8,020.0,29.5,0001.2,0013.32,0008.54,0007.83
2024-03-08 00:47:00,SystemResetWarning,0823.6,4.99,000.00,018.3,017.5,000.0,026.8,020.0,29.5,0001.0,0013.33,0008.56,0007.85
2024-03-08 00:48:00,SystemResetWarning,0823.6,5.00,000.00,018.3,017.5,000.0,026.8,020.0,29.5,0001.1,0013.40,0008.60,0007.86
2024-03-08 00:49:00,SystemResetWarning,0823.6,5.01,000.00,018.3,017.5,000.0,026.8,020.0,29.5,0001.2,0013.05,0008.61,0007.88
2024-03-08 00:50:00,SystemResetWarning,0823.6,5.01,000.00,018.3,017.5,000.0,026.8,020.0,29.5,0001.0,0013.60,0008.65,0007.88
2024-03-08 00:51:00,SystemResetWarning,0823.6,5.01,000.00,018.3,017.5,000.0,026.8,020.0,29.6,0001.1,0013.66,0008.62,0007.87
2024-03-08 00:52:00,SystemResetWarning,0823.6,5.01,000.00,018.3,017.5,000.0,026.8,020.0,29.6,0000.9,0013.77,0008.55,0007.83
2024-03-08 00:53:00,SystemResetWarning,0823.7,4.99,000.00,018.3,017.5,000.0,026.8,020.0,29.6,0001.0,0013.72,0008.55,0007.82
2024-03-08 00:54:00,SystemResetWarning,0823.8,4.99,000.00,018.3,017.5,000.0,026.8,020.0,29.6,0001.5,0013.60,0008.54,0007.81
2024-03-08 00:55:00,SystemResetWarning,0823.8,5.01,000.00,018.3,017.5,000.0,026.8,020.0,29.5,0001.4,0013.60,0008.54,0007.80
2024-03-08 00:56:00,SystemResetWarning,0823.8,5.01,000.00,018.3,017.5,000.0,026.8,020.0,29.3,0001.4,0013.63,0008.51,0007.79
2024-03-08 00:57:00,SystemResetWarning,0823.8,4.99,000.00,018.3,017.5,000.0,026.8,020.0,29.3,0001.5,0013.80,0008.51,0007.78
2024-03-08 00:58:00,SystemResetWarning,0823.8,5.00,000.00,018.3,017.5,000.0,026.8,020.0,29.3,0002.0,0014.27,0008.51,0007.74
2024-03-08 00:59:00,SystemResetWarning,0823.8,5.00,000.00,018.3,017.5,000.0,026.8,020.0,29.3,0002.2,0014.15,0008.50,0007.73
