Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-03 01:00:00,,0826.7,5.00,0.00,29.2,27.9,00.0,38.3,31.0,26.0,0002.0,0020.87,0017.96,0017.48
2021-09-03 01:01:00,,0826.7,4.99,0.00,29.2,28.1,00.0,38.3,31.0,26.4,0001.9,0020.92,0017.98,0017.47
2021-09-03 01:02:00,,0826.7,5.01,0.00,29.3,28.2,00.0,38.3,31.0,26.2,0001.9,0020.94,0017.98,0017.45
2021-09-03 01:03:00,,0826.7,5.00,0.00,29.3,28.3,00.0,38.3,31.1,25.8,0002.0,0020.88,0017.94,0017.43
2021-09-03 01:04:00,,0826.7,4.99,0.00,29.3,28.4,00.0,38.3,31.1,26.4,0002.1,0021.07,0017.98,0017.43
2021-09-03 01:05:00,,0826.7,5.00,0.00,29.4,28.5,00.0,38.4,31.2,27.1,0002.0,0021.36,0017.98,0017.41
2021-09-03 01:06:00,,0826.7,4.99,0.00,29.4,28.5,00.0,38.4,31.2,26.6,0002.1,0021.76,0017.99,0017.38
2021-09-03 01:07:00,,0826.7,5.00,0.00,29.4,28.6,00.0,38.4,31.2,25.9,0002.0,0022.25,0018.01,0017.39
2021-09-03 01:08:00,,0826.7,5.01,0.00,29.5,28.6,00.0,38.4,31.2,25.5,0002.0,0022.61,0018.06,0017.43
2021-09-03 01:09:00,,0826.7,5.00,0.00,29.5,28.4,00.0,38.5,31.2,24.6,0002.0,0023.42,0018.09,0017.45
2021-09-03 01:10:00,,0826.7,5.00,0.00,29.4,26.7,00.0,38.4,30.8,24.3,0001.9,0023.73,0018.13,0017.51
2021-09-03 01:11:00,,0826.7,5.00,0.00,29.3,26.2,00.0,38.4,30.7,25.5,0001.8,0024.01,0018.15,0017.54
2021-09-03 01:12:00,,0826.7,5.00,0.00,29.2,26.5,00.0,38.4,30.8,25.7,0001.7,0024.33,0018.17,0017.57
2021-09-03 01:13:00,,0826.7,5.01,0.00,29.2,26.9,00.0,38.4,30.8,25.4,0001.8,0024.32,0018.18,0017.60
2021-09-03 01:14:00,,0826.8,4.99,0.00,29.2,27.3,00.0,38.4,30.9,25.0,0001.7,0024.40,0018.23,0017.61
2021-09-03 01:15:00,,0826.8,5.01,0.00,29.2,27.6,00.0,38.3,30.9,25.6,0001.5,0024.13,0018.18,0017.62
2021-09-03 01:16:00,,0826.8,5.00,0.00,29.2,27.8,00.0,38.4,31.0,26.3,0001.7,0023.97,0018.19,0017.65
2021-09-03 01:17:00,,0826.8,5.01,0.00,29.3,28.0,00.0,38.4,31.0,26.4,0001.7,0023.51,0018.16,0017.66
2021-09-03 01:18:00,,0826.8,5.00,0.00,29.3,28.1,00.0,38.4,31.0,26.7,0001.6,0023.20,0018.11,0017.63
2021-09-03 01:19:00,,0827.0,5.00,0.00,29.3,28.2,00.0,38.4,31.1,27.2,0001.7,0022.61,0018.04,0017.57
2021-09-03 01:20:00,,0827.1,5.00,0.00,29.3,28.3,00.0,38.4,31.1,27.4,0001.7,0021.75,0018.02,0017.53
2021-09-03 01:21:00,,0826.9,5.00,0.00,29.4,28.4,00.0,38.4,31.2,27.1,0001.7,0021.15,0017.92,0017.46
2021-09-03 01:22:00,,0826.9,5.02,0.00,29.4,28.5,00.0,38.4,31.2,26.8,0001.8,0020.88,0017.82,0017.36
2021-09-03 01:23:00,,0826.9,4.99,0.00,29.5,28.6,00.0,38.5,31.2,26.4,0002.0,0020.34,0017.68,0017.21
2021-09-03 01:24:00,,0826.9,5.01,0.00,29.5,28.6,00.0,38.5,31.3,26.0,0001.9,0020.12,0017.51,0017.04
2021-09-03 01:25:00,,0826.9,5.01,0.00,29.5,27.5,00.0,38.5,31.0,25.6,0001.9,0019.97,0017.35,0016.90
2021-09-03 01:26:00,,0826.9,4.98,0.00,29.3,25.7,00.0,38.4,30.6,25.8,0001.9,0019.79,0017.16,0016.73
2021-09-03 01:27:00,,0826.9,4.99,0.00,29.2,25.2,00.0,38.4,30.4,26.0,0001.9,0019.55,0016.95,0016.54
2021-09-03 01:28:00,,0826.9,5.01,0.00,29.1,25.7,00.0,38.4,30.5,26.4,0001.8,0019.31,0016.78,0016.35
2021-09-03 01:29:00,,0826.9,5.00,0.00,29.0,26.2,00.0,38.3,30.6,26.8,0002.1,0018.93,0016.59,0016.18
2021-09-03 01:30:00,,0827.2,5.00,0.00,29.0,26.7,00.0,38.3,30.6,26.9,0001.9,0018.55,0016.33,0015.94
2021-09-03 01:31:00,,0827.2,5.00,0.00,29.0,27.1,00.0,38.3,30.7,27.1,0001.9,0018.76,0016.07,0015.68
2021-09-03 01:32:00,,0827.0,5.00,0.00,29.1,27.4,00.0,38.2,30.8,27.2,0002.0,0018.62,0015.84,0015.43
2021-09-03 01:33:00,,0827.1,5.01,0.00,29.1,27.6,00.0,38.3,30.8,27.4,0001.8,0018.37,0015.63,0015.22
2021-09-03 01:34:00,,0826.9,5.00,0.00,29.1,27.8,00.0,38.3,30.9,27.2,0001.7,0018.24,0015.45,0015.03
2021-09-03 01:35:00,,0826.9,4.99,0.00,29.2,28.0,00.0,38.3,31.0,27.0,0001.6,0018.16,0015.28,0014.88
2021-09-03 01:36:00,,0826.9,5.02,0.00,29.2,28.1,00.0,38.3,31.0,26.8,0001.6,0019.32,0015.08,0014.70
2021-09-03 01:37:00,,0827.1,5.00,0.00,29.2,28.2,00.0,38.3,31.0,26.7,0001.9,0020.23,0014.93,0014.54
2021-09-03 01:38:00,,0827.2,5.00,0.00,29.3,28.3,00.0,38.3,31.0,27.6,0001.9,0020.24,0014.82,0014.43
2021-09-03 01:39:00,,0827.0,5.01,0.00,29.3,28.3,00.0,38.3,31.1,26.6,0002.0,0020.13,0014.74,0014.36
2021-09-03 01:40:00,,0827.0,5.01,0.00,29.3,28.4,00.0,38.3,31.1,26.7,0001.9,0020.56,0014.78,0014.38
2021-09-03 01:41:00,,0827.0,5.00,0.00,29.4,28.4,00.0,38.4,31.2,26.3,0001.9,0021.45,0014.87,0014.47
2021-09-03 01:42:00,,0827.2,4.99,0.00,29.4,28.5,00.0,38.4,31.2,26.9,0002.0,0021.59,0015.00,0014.60
2021-09-03 01:43:00,,0826.9,5.01,0.00,29.4,28.5,00.0,38.4,31.2,25.9,0002.1,0021.75,0015.18,0014.79
2021-09-03 01:44:00,,0827.2,5.00,0.00,29.5,28.6,00.0,38.4,31.2,24.7,0002.2,0022.01,0015.43,0015.04
2021-09-03 01:45:00,,0827.0,5.00,0.00,29.5,28.5,00.0,38.4,31.2,25.1,0001.9,0022.20,0015.66,0015.29
2021-09-03 01:46:00,,0826.9,5.00,0.00,29.4,27.0,00.0,38.4,30.8,23.9,0002.1,0022.53,0015.97,0015.56
2021-09-03 01:47:00,,0827.0,5.00,0.00,29.2,25.3,00.0,38.4,30.4,25.3,0002.4,0021.53,0016.16,0015.75
2021-09-03 01:48:00,,0827.0,5.00,0.00,29.1,25.2,00.0,38.4,30.3,25.8,0002.3,0020.70,0016.44,0016.00
2021-09-03 01:49:00,,0827.0,5.00,0.00,29.0,25.6,00.0,38.3,30.4,27.6,0002.2,0021.29,0016.66,0016.21
2021-09-03 01:50:00,,0827.0,5.00,0.00,29.0,26.1,00.0,38.3,30.5,28.9,0002.2,0021.41,0016.79,0016.34
2021-09-03 01:51:00,,0827.0,5.00,0.00,29.0,26.6,00.0,38.2,30.6,29.1,0002.3,0021.32,0016.81,0016.37
2021-09-03 01:52:00,,0826.9,5.00,0.00,29.0,27.0,00.0,38.2,30.6,28.9,0002.3,0021.45,0016.81,0016.35
2021-09-03 01:53:00,,0827.3,5.00,0.00,29.0,27.2,00.0,38.2,30.7,28.0,0002.3,0020.97,0016.78,0016.31
2021-09-03 01:54:00,,0827.0,5.00,0.00,29.0,27.4,00.0,38.2,30.7,28.3,0002.2,0020.92,0016.74,0016.26
2021-09-03 01:55:00,,0827.2,4.99,0.00,29.0,27.6,00.0,38.2,30.7,28.4,0002.2,0021.03,0016.71,0016.16
2021-09-03 01:56:00,,0827.2,4.99,0.00,29.0,27.8,00.0,38.2,30.8,26.3,0002.5,0021.09,0016.73,0016.16
2021-09-03 01:57:00,,0827.2,5.01,0.00,29.1,27.9,00.0,38.2,30.8,28.5,0002.5,0021.39,0016.69,0016.12
2021-09-03 01:58:00,,0827.2,5.00,0.00,29.1,28.0,00.0,38.2,30.8,28.0,0002.4,0021.95,0016.78,0016.17
2021-09-03 01:59:00,,0827.2,5.00,0.00,29.1,28.1,00.0,38.2,30.8,30.7,0002.2,0021.98,0016.77,0016.16
