Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-10 16:00:00,,0827.1,5.00,0.00,25.0,24.3,00.0,34.1,26.8,11.4,0000.0,0017.61,0004.61,0001.75
2022-05-10 16:01:00,,0827.2,5.01,0.00,25.0,24.3,00.0,34.1,26.9,11.2,0000.0,0017.74,0004.63,0001.74
2022-05-10 16:02:00,,0827.2,5.00,0.00,25.0,24.2,00.0,34.1,26.9,11.6,0000.0,0019.00,0004.66,0001.75
2022-05-10 16:03:00,,0827.1,5.00,0.00,25.0,24.3,00.0,34.1,26.9,11.6,0000.0,0020.41,0004.73,0001.76
2022-05-10 16:04:00,,0827.1,5.00,0.00,25.0,24.3,00.0,34.1,26.9,11.8,0000.0,0020.69,0004.70,0001.74
2022-05-10 16:05:00,,0827.1,5.01,0.00,25.0,24.4,00.0,34.0,26.9,11.2,0000.0,0019.78,0004.60,0001.72
2022-05-10 16:06:00,,0827.1,5.00,0.00,25.0,24.4,00.0,34.0,26.9,11.1,0000.0,0020.22,0004.53,0001.73
2022-05-10 16:07:00,,0827.0,5.00,0.00,25.0,24.4,00.0,34.0,26.9,11.3,0000.0,0020.29,0004.49,0001.71
2022-05-10 16:08:00,,0827.1,5.00,0.00,25.0,24.3,00.0,34.0,26.9,11.0,0000.0,0020.72,0004.49,0001.73
2022-05-10 16:09:00,,0827.2,5.00,0.00,25.0,24.3,00.0,34.0,26.8,11.6,0000.0,0019.35,0004.45,0001.74
2022-05-10 16:10:00,,0827.1,5.01,0.00,25.0,24.3,00.0,34.0,26.8,11.1,0000.0,0018.79,0004.43,0001.73
2022-05-10 16:11:00,,0827.1,5.01,0.00,25.0,24.3,00.0,34.0,26.8,11.0,0000.0,0018.04,0004.43,0001.73
2022-05-10 16:12:00,,0827.0,5.02,0.00,25.0,24.3,00.0,34.0,26.8,11.1,0000.0,0017.80,0004.45,0001.77
2022-05-10 16:13:00,,0827.1,4.99,0.00,25.0,24.3,00.0,34.0,26.8,11.4,0000.0,0017.16,0004.43,0001.78
2022-05-10 16:14:00,,0827.1,5.00,0.00,25.0,24.3,00.0,34.0,26.8,11.0,0000.0,0016.45,0004.45,0001.79
2022-05-10 16:15:00,,0827.0,5.00,0.00,25.0,24.3,00.0,34.0,26.7,11.2,0000.0,0016.18,0004.50,0001.80
2022-05-10 16:16:00,,0827.0,5.00,0.00,25.0,24.2,00.0,34.0,26.8,11.4,0000.0,0016.69,0004.60,0001.84
2022-05-10 16:17:00,,0827.0,5.01,0.00,24.9,24.2,00.0,34.0,26.7,11.3,0000.0,0015.41,0004.58,0001.84
2022-05-10 16:18:00,,0827.0,5.01,0.00,24.9,24.2,00.0,34.0,26.7,11.4,0000.0,0015.34,0004.58,0001.86
2022-05-10 16:19:00,,0827.0,4.99,0.00,24.9,24.2,00.0,34.0,26.7,11.2,0000.0,0014.97,0004.59,0001.85
2022-05-10 16:20:00,,0827.0,5.00,0.00,24.9,24.2,00.0,34.0,26.7,11.6,0000.0,0015.06,0004.61,0001.86
2022-05-10 16:21:00,,0827.0,5.00,0.00,24.9,24.2,00.0,34.0,26.7,11.7,0000.0,0016.36,0004.57,0001.85
2022-05-10 16:22:00,,0827.0,4.99,0.00,24.9,24.3,00.0,34.0,26.7,11.4,0000.0,0017.13,0004.57,0001.85
2022-05-10 16:23:00,,0827.0,4.99,0.00,24.9,24.3,00.0,34.0,26.7,11.6,0000.0,0017.52,0004.60,0001.83
2022-05-10 16:24:00,,0827.0,5.00,0.00,24.9,24.3,00.0,34.0,26.7,11.5,0000.0,0017.38,0004.61,0001.83
2022-05-10 16:25:00,,0827.0,5.00,0.00,24.9,24.3,00.0,33.9,26.8,11.1,0000.0,0016.72,0004.56,0001.85
2022-05-10 16:26:00,,0827.0,5.00,0.00,24.9,24.3,00.0,33.9,26.8,11.3,0000.0,0016.30,0004.52,0001.86
2022-05-10 16:27:00,,0827.0,5.00,0.00,25.0,24.3,00.0,33.9,26.8,11.3,0000.0,0016.19,0004.47,0001.84
2022-05-10 16:28:00,,0827.0,4.99,0.00,25.0,24.4,00.0,34.0,26.8,11.5,0000.0,0015.87,0004.47,0001.83
2022-05-10 16:29:00,,0827.0,5.00,0.00,25.0,24.4,00.0,34.0,26.8,11.7,0000.0,0015.80,0004.49,0001.84
2022-05-10 16:30:00,,0827.0,5.01,0.00,25.0,24.4,00.0,34.0,26.8,11.7,0000.0,0016.23,0004.46,0001.86
2022-05-10 16:31:00,,0826.9,5.00,0.00,25.0,24.4,00.0,34.0,26.8,11.9,0000.0,0016.47,0004.48,0001.87
2022-05-10 16:32:00,,0826.9,5.00,0.00,25.0,24.4,00.0,34.0,26.8,11.6,0000.0,0015.60,0004.51,0001.90
2022-05-10 16:33:00,,0827.0,5.00,0.00,25.0,24.4,00.0,34.0,26.9,11.4,0000.0,0015.95,0004.48,0001.91
2022-05-10 16:34:00,,0827.0,5.00,0.00,25.0,24.4,00.0,34.0,26.9,11.7,0000.0,0015.57,0004.44,0001.92
2022-05-10 16:35:00,,0827.0,5.00,0.00,25.1,24.5,00.0,34.0,26.9,11.6,0000.0,0015.27,0004.41,0001.91
2022-05-10 16:36:00,,0826.9,4.99,0.00,25.1,24.5,00.0,34.0,26.9,11.4,0000.0,0015.03,0004.44,0001.89
2022-05-10 16:37:00,,0827.0,5.00,0.00,25.0,24.4,00.0,34.0,26.9,11.5,0000.0,0016.37,0004.49,0001.88
2022-05-10 16:38:00,,0826.9,5.00,0.00,25.0,24.4,00.0,34.0,26.8,11.4,0000.0,0017.37,0004.51,0001.90
2022-05-10 16:39:00,,0826.9,5.00,0.00,25.0,24.3,00.0,34.0,26.8,11.9,0000.0,0017.64,0004.54,0001.91
2022-05-10 16:40:00,,0826.9,5.01,0.00,25.0,24.3,00.0,34.0,26.8,11.5,0000.0,0017.49,0004.54,0001.92
2022-05-10 16:41:00,,0826.8,5.00,0.00,25.0,24.3,00.0,34.0,26.8,11.7,0000.0,0017.17,0004.56,0001.92
2022-05-10 16:42:00,,0826.9,5.00,0.00,25.0,24.3,00.0,34.0,26.8,11.8,0000.0,0016.82,0004.55,0001.92
2022-05-10 16:43:00,,0826.8,5.01,0.00,24.9,24.2,00.0,34.0,26.7,11.6,0000.0,0016.52,0004.59,0001.94
2022-05-10 16:44:00,,0826.9,5.01,0.00,24.9,24.2,00.0,34.0,26.7,11.6,0000.0,0015.67,0004.68,0001.98
2022-05-10 16:45:00,,0826.9,5.00,0.00,24.9,24.2,00.0,34.0,26.7,11.7,0000.0,0015.81,0004.69,0002.00
2022-05-10 16:46:00,,0826.9,4.99,0.00,24.9,24.3,00.0,33.9,26.8,11.8,0000.0,0016.18,0004.70,0002.01
2022-05-10 16:47:00,,0826.8,5.00,0.00,24.9,24.3,00.0,33.9,26.8,11.6,0000.0,0018.80,0004.77,0002.03
2022-05-10 16:48:00,,0826.8,5.00,0.00,24.9,24.3,00.0,33.9,26.8,11.4,0000.0,0019.21,0004.80,0002.06
2022-05-10 16:49:00,,0826.8,4.99,0.00,25.0,24.3,00.0,33.9,26.8,11.2,0000.0,0018.11,0004.87,0002.08
2022-05-10 16:50:00,,0826.8,4.99,0.00,25.0,24.3,00.0,33.9,26.8,11.6,0000.0,0017.99,0004.93,0002.12
2022-05-10 16:51:00,,0826.8,5.00,0.00,25.0,24.4,00.0,33.9,26.8,12.0,0000.0,0018.83,0004.92,0002.11
2022-05-10 16:52:00,,0826.7,5.00,0.00,25.0,24.4,00.0,33.9,26.8,11.7,0000.0,0019.20,0004.92,0002.09
2022-05-10 16:53:00,,0826.8,5.00,0.00,25.0,24.5,00.0,33.9,26.9,11.7,0000.0,0019.59,0004.94,0002.09
2022-05-10 16:54:00,,0826.8,4.99,0.00,25.0,24.5,00.0,33.9,26.9,11.5,0000.0,0019.86,0004.99,0002.06
2022-05-10 16:55:00,,0826.8,5.01,0.00,25.0,24.4,00.0,34.0,26.9,11.1,0000.0,0019.73,0005.01,0002.03
2022-05-10 16:56:00,,0826.8,5.00,0.00,25.0,24.4,00.0,34.0,26.8,11.2,0000.0,0019.50,0005.04,0002.02
2022-05-10 16:57:00,,0826.8,5.00,0.00,25.0,24.4,00.0,34.0,26.8,11.4,0000.0,0019.05,0005.05,0002.03
2022-05-10 16:58:00,,0826.8,4.99,0.00,25.0,24.4,00.0,34.0,26.9,11.6,0000.0,0018.20,0005.01,0002.03
2022-05-10 16:59:00,,0826.8,5.01,0.00,25.0,24.4,00.0,34.0,26.8,11.1,0000.0,0017.82,0004.97,0002.03
