Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-27 12:00:00,,0829.2,5.01,0.00,21.2,20.9,00.0,30.3,22.6,07.8,0000.0,0003.50,0002.13,0001.60
2022-01-27 12:01:00,,0829.2,5.00,0.00,21.1,20.6,00.0,30.3,22.4,07.9,0000.0,0003.29,0002.09,0001.58
2022-01-27 12:02:00,,0829.2,5.00,0.00,21.0,20.3,00.0,30.3,22.3,08.0,0000.0,0004.49,0002.04,0001.56
2022-01-27 12:03:00,,0829.5,4.99,0.00,20.9,20.1,00.0,30.2,22.2,08.0,0000.0,0004.39,0002.00,0001.54
2022-01-27 12:04:00,,0829.2,5.01,0.00,20.9,20.6,00.0,30.2,22.3,08.0,0000.0,0004.35,0001.99,0001.55
2022-01-27 12:05:00,,0829.3,5.00,0.00,21.1,21.6,00.0,30.2,22.8,07.9,0000.0,0004.32,0001.99,0001.56
2022-01-27 12:06:00,,0829.4,4.99,0.00,21.3,22.4,00.0,30.3,23.1,07.8,0000.0,0004.34,0001.99,0001.55
2022-01-27 12:07:00,,0829.4,5.00,0.00,21.4,22.7,00.0,30.3,23.3,07.8,0000.0,0004.29,0001.98,0001.55
2022-01-27 12:08:00,,0829.3,4.99,0.00,21.4,22.2,00.0,30.3,23.1,07.8,0000.0,0004.27,0001.97,0001.54
2022-01-27 12:09:00,,0829.3,5.00,0.00,21.3,21.7,00.0,30.3,22.9,07.8,0000.0,0004.21,0001.93,0001.53
2022-01-27 12:10:00,,0829.3,5.00,0.00,21.2,21.3,00.0,30.3,22.6,07.8,0000.0,0004.74,0001.95,0001.52
2022-01-27 12:11:00,,0829.3,4.99,0.00,21.1,20.8,00.0,30.3,22.4,07.9,0000.0,0005.83,0001.98,0001.52
2022-01-27 12:12:00,,0829.2,5.01,0.00,21.0,20.5,00.0,30.2,22.3,07.9,0000.0,0005.89,0001.96,0001.51
2022-01-27 12:13:00,,0829.3,5.00,0.00,20.9,20.3,00.0,30.2,22.2,08.0,0000.0,0005.71,0001.97,0001.51
2022-01-27 12:14:00,,0829.2,5.00,0.00,20.8,20.2,00.0,30.2,22.1,08.0,0000.0,0005.26,0002.00,0001.52
2022-01-27 12:15:00,,0829.3,5.00,0.00,20.9,21.0,00.0,30.2,22.4,08.0,0000.0,0005.29,0002.01,0001.52
2022-01-27 12:16:00,,0829.3,5.01,0.00,21.1,22.0,00.0,30.2,22.9,08.0,0000.0,0005.42,0002.00,0001.51
2022-01-27 12:17:00,,0829.2,4.99,0.00,21.3,22.8,00.0,30.3,23.2,07.9,0000.0,0005.87,0001.97,0001.50
2022-01-27 12:18:00,,0829.4,5.00,0.00,21.4,22.6,00.0,30.3,23.2,07.8,0000.0,0006.15,0001.96,0001.50
2022-01-27 12:19:00,,0829.7,5.01,0.00,21.4,22.1,00.0,30.3,23.0,07.8,0000.0,0006.24,0001.99,0001.50
2022-01-27 12:20:00,,0829.4,4.99,0.00,21.3,21.5,00.0,30.3,22.8,07.8,0000.0,0006.19,0001.96,0001.49
2022-01-27 12:21:00,,0829.4,4.99,0.00,21.2,21.1,00.0,30.3,22.6,07.9,0000.0,0006.18,0001.91,0001.48
2022-01-27 12:22:00,,0829.3,5.00,0.00,21.1,20.7,00.0,30.2,22.5,07.8,0000.0,0005.94,0001.88,0001.47
2022-01-27 12:23:00,,0829.3,5.00,0.00,21.0,20.4,00.0,30.2,22.3,07.8,0000.0,0005.88,0001.85,0001.47
2022-01-27 12:24:00,,0829.3,5.00,0.00,20.9,20.2,00.0,30.2,22.2,07.8,0000.0,0005.25,0001.85,0001.47
2022-01-27 12:25:00,,0829.4,5.00,0.00,20.8,20.3,00.0,30.1,22.2,07.9,0000.0,0005.19,0001.82,0001.47
2022-01-27 12:26:00,,0829.5,5.00,0.00,21.0,21.3,00.0,30.2,22.6,07.9,0000.0,0005.29,0001.80,0001.46
2022-01-27 12:27:00,,0829.5,4.99,0.00,21.2,22.2,00.0,30.2,23.0,07.8,0000.0,0005.48,0001.78,0001.46
2022-01-27 12:28:00,,0829.5,5.00,0.00,21.4,22.8,00.0,30.3,23.3,07.7,0000.0,0005.06,0001.80,0001.48
2022-01-27 12:29:00,,0829.5,5.00,0.00,21.4,22.5,00.0,30.3,23.2,07.7,0000.0,0004.88,0001.81,0001.49
2022-01-27 12:30:00,,0829.6,4.99,0.00,21.3,21.8,00.0,30.3,22.9,07.7,0000.0,0004.77,0001.77,0001.49
2022-01-27 12:31:00,,0829.5,5.01,0.00,21.3,21.2,00.0,30.3,22.7,07.7,0000.0,0004.84,0001.78,0001.49
2022-01-27 12:32:00,,0829.5,5.01,0.00,21.1,20.8,00.0,30.3,22.5,07.7,0000.0,0004.47,0001.79,0001.50
2022-01-27 12:33:00,,0829.5,4.99,0.00,21.0,20.5,00.0,30.2,22.4,07.8,0000.0,0003.31,0001.77,0001.50
2022-01-27 12:34:00,,0829.6,4.99,0.00,20.9,20.3,00.0,30.2,22.2,07.8,0000.0,0003.30,0001.80,0001.50
2022-01-27 12:35:00,,0829.5,5.01,0.00,20.8,20.1,00.0,30.1,22.1,07.9,0000.0,0003.49,0001.86,0001.50
2022-01-27 12:36:00,,0829.5,5.01,0.00,20.8,20.1,00.0,30.1,22.1,07.9,0000.0,0003.61,0001.89,0001.50
2022-01-27 12:37:00,,0829.5,5.01,0.00,20.9,21.0,00.0,30.1,22.4,07.8,0000.0,0003.50,0001.88,0001.49
2022-01-27 12:38:00,,0829.5,4.99,0.00,21.1,22.0,00.0,30.2,22.9,07.7,0000.0,0003.02,0001.87,0001.47
2022-01-27 12:39:00,,0829.5,5.00,0.00,21.3,22.7,00.0,30.2,23.2,07.7,0000.0,0003.05,0001.87,0001.45
2022-01-27 12:40:00,,0829.5,5.00,0.00,21.4,22.4,00.0,30.2,23.2,07.6,0000.0,0002.96,0001.86,0001.44
2022-01-27 12:41:00,,0829.5,5.00,0.00,21.3,21.8,00.0,30.2,22.9,07.6,0000.0,0003.01,0001.88,0001.43
2022-01-27 12:42:00,,0829.5,4.99,0.00,21.2,21.2,00.0,30.2,22.7,07.7,0000.0,0002.99,0001.89,0001.44
2022-01-27 12:43:00,,0829.5,5.01,0.00,21.1,20.8,00.0,30.2,22.5,07.7,0000.0,0002.93,0001.87,0001.43
2022-01-27 12:44:00,,0829.5,5.00,0.00,21.0,20.5,00.0,30.2,22.3,07.8,0000.0,0002.95,0001.87,0001.43
2022-01-27 12:45:00,,0829.5,5.00,0.00,20.9,20.2,00.0,30.1,22.2,07.8,0000.0,0002.90,0001.86,0001.44
2022-01-27 12:46:00,,0829.6,5.01,0.00,20.8,20.0,00.0,30.1,22.0,07.8,0000.0,0002.78,0001.82,0001.44
2022-01-27 12:47:00,,0829.6,4.99,0.00,20.8,20.3,00.0,30.1,22.1,07.8,0000.0,0002.66,0001.79,0001.45
2022-01-27 12:48:00,,0829.6,5.00,0.00,20.9,21.3,00.0,30.1,22.6,07.8,0000.0,0002.65,0001.79,0001.47
2022-01-27 12:49:00,,0829.6,4.99,0.00,21.1,22.2,00.0,30.1,22.9,07.7,0000.0,0002.68,0001.81,0001.49
2022-01-27 12:50:00,,0829.6,5.01,0.00,21.3,22.6,00.0,30.2,23.2,07.6,0000.0,0002.60,0001.81,0001.50
2022-01-27 12:51:00,,0829.7,5.00,0.00,21.3,22.2,00.0,30.2,23.0,07.6,0000.0,0002.60,0001.82,0001.52
2022-01-27 12:52:00,,0829.7,5.00,0.00,21.2,21.6,00.0,30.2,22.8,07.6,0000.0,0002.53,0001.80,0001.53
2022-01-27 12:53:00,,0829.6,4.99,0.00,21.2,21.2,00.0,30.2,22.6,07.7,0000.0,0002.52,0001.79,0001.52
2022-01-27 12:54:00,,0829.7,5.00,0.00,21.1,20.8,00.0,30.2,22.5,07.7,0000.0,0003.69,0001.81,0001.53
2022-01-27 12:55:00,,0829.8,5.00,0.00,21.0,20.5,00.0,30.1,22.3,07.8,0000.0,0003.97,0001.84,0001.54
2022-01-27 12:56:00,,0829.8,5.00,0.00,20.9,20.2,00.0,30.1,22.2,07.8,0000.0,0004.11,0001.86,0001.55
2022-01-27 12:57:00,,0829.8,5.00,0.00,20.8,20.0,00.0,30.1,22.1,07.8,0000.0,0003.98,0001.81,0001.54
2022-01-27 12:58:00,,0829.8,4.99,0.00,20.8,20.6,00.0,30.1,22.3,07.8,0000.0,0004.00,0001.82,0001.54
2022-01-27 12:59:00,,0829.8,5.01,0.00,21.0,21.7,00.0,30.1,22.7,07.8,0000.0,0004.12,0001.83,0001.54
