Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-04 04:00:00,SystemResetWarning,0831.6,5.00,000.00,029.1,027.7,000.0,037.5,030.8,20.1,0000.0,0007.45,0003.74,0003.41
2023-07-04 04:01:00,SystemResetWarning,0831.6,5.00,000.00,029.1,027.9,000.0,037.5,030.9,20.0,0000.0,0007.35,0003.71,0003.42
2023-07-04 04:02:00,SystemResetWarning,0831.6,5.01,000.00,029.2,028.0,000.0,037.6,030.9,19.8,0000.0,0007.32,0003.72,0003.42
2023-07-04 04:03:00,SystemResetWarning,0831.5,4.98,000.00,029.2,027.1,000.0,037.5,030.8,19.9,0000.0,0006.37,0003.71,0003.42
2023-07-04 04:04:00,SystemResetWarning,0831.5,5.00,000.00,029.1,025.6,000.0,037.4,030.6,19.9,0000.0,0006.42,0003.72,0003.42
2023-07-04 04:05:00,SystemResetWarning,0831.5,5.01,000.00,029.1,025.5,000.0,037.4,030.5,20.2,0000.0,0006.26,0003.69,0003.41
2023-07-04 04:06:00,SystemResetWarning,0831.5,5.01,000.00,029.0,025.7,000.0,037.4,030.3,20.4,0000.0,0006.40,0003.66,0003.40
2023-07-04 04:07:00,SystemResetWarning,0831.6,5.00,000.00,029.0,026.1,000.0,037.4,030.4,20.4,0000.0,0007.62,0003.66,0003.39
2023-07-04 04:08:00,SystemResetWarning,0831.6,5.00,000.00,029.0,026.5,000.0,037.5,030.5,20.3,0000.0,0007.64,0003.69,0003.39
2023-07-04 04:09:00,SystemResetWarning,0831.6,5.00,000.00,029.0,026.8,000.0,037.5,030.6,20.5,0000.0,0007.95,0003.67,0003.39
2023-07-04 04:10:00,SystemResetWarning,0831.7,5.00,000.00,029.0,027.1,000.0,037.5,030.6,20.6,0000.0,0008.54,0003.62,0003.38
2023-07-04 04:11:00,SystemResetWarning,0831.9,4.99,000.00,029.1,027.4,000.0,037.5,030.7,20.8,0000.0,0008.63,0003.64,0003.37
2023-07-04 04:12:00,SystemResetWarning,0832.1,4.99,000.00,029.1,027.6,000.0,037.5,030.8,21.0,0000.0,0008.66,0003.62,0003.35
2023-07-04 04:13:00,SystemResetWarning,0831.9,5.00,000.00,029.1,027.8,000.0,037.6,030.8,20.1,0000.0,0008.61,0003.58,0003.32
2023-07-04 04:14:00,SystemResetWarning,0831.9,5.01,000.00,029.2,027.9,000.0,037.6,030.9,19.9,0000.0,0008.63,0003.58,0003.30
2023-07-04 04:15:00,SystemResetWarning,0831.9,5.00,000.00,029.2,028.0,000.0,037.6,030.9,19.9,0000.0,0008.54,0003.54,0003.28
2023-07-04 04:16:00,SystemResetWarning,0831.9,4.98,000.00,029.2,027.7,000.0,037.6,030.9,20.2,0000.0,0008.54,0003.53,0003.25
2023-07-04 04:17:00,SystemResetWarning,0831.9,5.00,000.00,029.2,025.9,000.0,037.5,030.7,20.0,0000.0,0008.51,0003.52,0003.24
2023-07-04 04:18:00,SystemResetWarning,0831.9,5.02,000.00,029.1,025.4,000.0,037.4,030.6,20.3,0000.0,0007.97,0003.50,0003.22
2023-07-04 04:19:00,SystemResetWarning,0831.9,5.00,000.00,029.1,025.6,000.0,037.4,030.4,20.5,0000.0,0007.73,0003.47,0003.19
2023-07-04 04:20:00,SystemResetWarning,0831.9,5.00,000.00,029.0,026.0,000.0,037.5,030.4,20.7,0000.0,0007.46,0003.47,0003.16
2023-07-04 04:21:00,SystemResetWarning,0831.9,5.00,000.00,029.0,026.4,000.0,037.5,030.5,20.8,0000.0,0006.83,0003.47,0003.15
2023-07-04 04:22:00,SystemResetWarning,0831.9,4.99,000.00,029.0,026.7,000.0,037.5,030.6,20.6,0000.0,0007.00,0003.43,0003.15
2023-07-04 04:23:00,SystemResetWarning,0831.9,4.99,000.00,029.0,027.0,000.0,037.5,030.6,20.4,0000.0,0007.06,0003.44,0003.15
2023-07-04 04:24:00,SystemResetWarning,0831.9,5.00,000.00,029.1,027.3,000.0,037.5,030.7,19.7,0000.0,0007.11,0003.44,0003.15
2023-07-04 04:25:00,SystemResetWarning,0832.0,5.01,000.00,029.1,027.5,000.0,037.6,030.8,19.2,0000.0,0007.04,0003.42,0003.14
2023-07-04 04:26:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.7,000.0,037.6,030.8,18.9,0000.0,0007.73,0003.40,0003.13
2023-07-04 04:27:00,SystemResetWarning,0832.0,4.99,000.00,029.2,027.8,000.0,037.6,030.9,19.0,0000.0,0007.86,0003.39,0003.12
2023-07-04 04:28:00,SystemResetWarning,0832.0,4.99,000.00,029.2,028.0,000.0,037.6,030.9,19.2,0000.0,0007.54,0003.38,0003.11
2023-07-04 04:29:00,SystemResetWarning,0831.9,5.00,000.00,029.2,028.0,000.0,037.6,030.9,19.2,0000.0,0007.03,0003.36,0003.11
2023-07-04 04:30:00,SystemResetWarning,0832.0,5.00,000.00,029.2,026.5,000.0,037.5,030.8,18.8,0000.0,0006.91,0003.35,0003.11
2023-07-04 04:31:00,SystemResetWarning,0831.9,5.00,000.00,029.2,025.4,000.0,037.4,030.7,18.7,0000.0,0006.74,0003.34,0003.11
2023-07-04 04:32:00,SystemResetWarning,0832.0,5.01,000.00,029.1,025.5,000.0,037.4,030.4,18.9,0000.0,0006.46,0003.35,0003.11
2023-07-04 04:33:00,SystemResetWarning,0831.9,5.01,000.00,029.0,025.8,000.0,037.5,030.4,19.2,0000.0,0006.00,0003.33,0003.10
2023-07-04 04:34:00,SystemResetWarning,0831.9,4.99,000.00,029.0,026.2,000.0,037.5,030.4,19.7,0000.0,0005.93,0003.33,0003.09
2023-07-04 04:35:00,SystemResetWarning,0831.9,5.00,000.00,029.0,026.6,000.0,037.5,030.5,20.0,0000.0,0005.99,0003.34,0003.09
2023-07-04 04:36:00,SystemResetWarning,0832.0,5.00,000.00,029.0,026.9,000.0,037.5,030.6,20.4,0000.0,0005.90,0003.32,0003.09
2023-07-04 04:37:00,SystemResetWarning,0832.0,5.01,000.00,029.0,027.2,000.0,037.5,030.7,20.8,0000.0,0004.84,0003.34,0003.11
2023-07-04 04:38:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.4,000.0,037.6,030.7,21.2,0000.0,0004.60,0003.37,0003.15
2023-07-04 04:39:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.6,000.0,037.6,030.8,21.5,0000.0,0004.81,0003.42,0003.19
2023-07-04 04:40:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.8,000.0,037.6,030.8,21.5,0000.0,0005.58,0003.48,0003.23
2023-07-04 04:41:00,SystemResetWarning,0832.0,5.00,000.00,029.2,027.9,000.0,037.6,030.9,21.4,0000.0,0006.39,0003.56,0003.28
2023-07-04 04:42:00,SystemResetWarning,0832.0,5.00,000.00,029.2,028.0,000.0,037.6,030.9,21.4,0000.0,0006.47,0003.61,0003.34
2023-07-04 04:43:00,SystemResetWarning,0832.0,5.01,000.00,029.2,028.1,000.0,037.7,031.0,21.4,0000.0,0006.55,0003.66,0003.39
2023-07-04 04:44:00,SystemResetWarning,0832.0,4.99,000.00,029.3,028.1,000.0,037.7,031.0,21.5,0000.0,0006.77,0003.73,0003.44
2023-07-04 04:45:00,SystemResetWarning,0832.0,4.99,000.00,029.3,026.4,000.0,037.6,030.8,21.5,0000.0,0006.84,0003.76,0003.49
2023-07-04 04:46:00,SystemResetWarning,0832.0,5.00,000.00,029.2,025.5,000.0,037.5,030.7,21.6,0000.0,0007.27,0003.82,0003.55
2023-07-04 04:47:00,SystemResetWarning,0832.0,5.01,000.00,029.1,025.6,000.0,037.5,030.5,21.8,0000.0,0007.43,0003.92,0003.61
2023-07-04 04:48:00,SystemResetWarning,0831.9,5.01,000.00,029.1,025.9,000.0,037.5,030.4,22.0,0000.0,0007.79,0004.00,0003.66
2023-07-04 04:49:00,SystemResetWarning,0831.9,4.98,000.00,029.0,026.2,000.0,037.5,030.5,22.0,0000.0,0008.97,0004.08,0003.70
2023-07-04 04:50:00,SystemResetWarning,0831.9,5.00,000.00,029.0,026.6,000.0,037.6,030.6,22.1,0000.0,0009.07,0004.12,0003.74
2023-07-04 04:51:00,SystemResetWarning,0831.9,5.01,000.00,029.1,026.9,000.0,037.6,030.6,22.1,0000.0,0009.51,0004.19,0003.78
2023-07-04 04:52:00,SystemResetWarning,0831.9,5.01,000.00,029.1,027.2,000.0,037.6,030.7,22.1,0000.0,0009.35,0004.22,0003.81
2023-07-04 04:53:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.4,000.0,037.6,030.7,22.0,0000.0,0009.82,0004.28,0003.83
2023-07-04 04:54:00,SystemResetWarning,0831.9,5.00,000.00,029.1,027.6,000.0,037.6,030.8,21.9,0000.0,0009.98,0004.30,0003.85
2023-07-04 04:55:00,SystemResetWarning,0831.9,5.00,000.00,029.2,027.8,000.0,037.6,030.8,22.0,0000.0,0009.96,0004.31,0003.88
2023-07-04 04:56:00,SystemResetWarning,0831.9,5.00,000.00,029.2,027.9,000.0,037.7,030.9,22.2,0000.0,0010.19,0004.36,0003.91
2023-07-04 04:57:00,SystemResetWarning,0831.9,5.00,000.00,029.2,028.0,000.0,037.7,030.9,22.1,0000.0,0010.10,0004.37,0003.92
2023-07-04 04:58:00,SystemResetWarning,0831.9,5.00,000.00,029.3,028.1,000.0,037.7,031.0,22.3,0000.0,0010.83,0004.36,0003.93
2023-07-04 04:59:00,SystemResetWarning,0831.9,5.00,000.00,029.3,028.0,000.0,037.7,031.0,22.4,0000.0,0010.62,0004.35,0003.95
