Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-03 17:00:00,SystemResetWarning,0832.5,5.00,000.00,030.4,028.9,000.0,038.9,032.0,29.8,0001.4,0008.57,0004.88,0004.35
2023-06-03 17:01:00,SystemResetWarning,0832.5,5.00,000.00,030.4,028.9,000.0,038.9,032.0,29.7,0001.8,0008.58,0004.97,0004.42
2023-06-03 17:02:00,SystemResetWarning,0832.5,5.00,000.00,030.4,028.9,000.0,038.9,032.0,29.6,0001.6,0008.58,0005.07,0004.50
2023-06-03 17:03:00,SystemResetWarning,0832.5,5.00,000.00,030.4,028.9,000.0,038.9,032.0,29.7,0001.4,0008.61,0005.15,0004.56
2023-06-03 17:04:00,SystemResetWarning,0832.5,5.01,000.00,030.4,028.9,000.0,038.9,032.0,29.8,0001.0,0008.63,0005.22,0004.62
2023-06-03 17:05:00,SystemResetWarning,0832.5,5.00,000.00,030.4,028.9,000.0,038.8,032.0,29.8,0000.6,0008.53,0005.22,0004.65
2023-06-03 17:06:00,SystemResetWarning,0832.5,5.01,000.00,030.4,028.9,000.0,038.8,032.0,29.7,0000.8,0008.56,0005.25,0004.68
2023-06-03 17:07:00,SystemResetWarning,0832.5,5.00,000.00,030.4,028.9,000.0,038.8,032.0,29.5,0000.8,0008.61,0005.29,0004.71
2023-06-03 17:08:00,SystemResetWarning,0832.5,4.99,000.00,030.4,028.9,000.0,038.8,032.0,29.4,0000.4,0008.68,0005.33,0004.76
2023-06-03 17:09:00,SystemResetWarning,0832.5,5.00,000.00,030.4,028.9,000.0,038.8,032.0,29.6,0000.7,0008.68,0005.35,0004.78
2023-06-03 17:10:00,SystemResetWarning,0832.5,4.99,000.00,030.4,028.9,000.0,038.8,032.0,29.6,0001.2,0008.69,0005.37,0004.80
2023-06-03 17:11:00,SystemResetWarning,0832.6,5.00,000.00,030.4,028.9,000.0,038.8,032.0,29.8,0001.4,0008.77,0005.40,0004.83
2023-06-03 17:12:00,SystemResetWarning,0832.5,4.99,000.00,030.4,028.9,000.0,038.8,032.0,29.9,0001.0,0008.82,0005.43,0004.85
2023-06-03 17:13:00,SystemResetWarning,0832.5,5.00,000.00,030.4,028.9,000.0,038.8,031.9,30.0,0000.9,0008.79,0005.44,0004.86
2023-06-03 17:14:00,SystemResetWarning,0832.5,5.01,000.00,030.4,028.9,000.0,038.8,032.0,29.9,0000.7,0008.82,0005.49,0004.91
2023-06-03 17:15:00,SystemResetWarning,0832.5,5.01,000.00,030.4,028.9,000.0,038.8,032.0,30.2,0000.8,0008.81,0005.49,0004.92
2023-06-03 17:16:00,SystemResetWarning,0832.5,5.01,000.00,030.4,028.8,000.0,038.8,031.9,29.9,0000.9,0008.87,0005.54,0004.96
2023-06-03 17:17:00,SystemResetWarning,0832.5,5.00,000.00,030.4,028.8,000.0,038.8,031.9,29.8,0000.7,0008.91,0005.57,0004.99
2023-06-03 17:18:00,SystemResetWarning,0832.5,4.99,000.00,030.4,028.8,000.0,038.8,032.0,29.8,0001.2,0009.45,0005.57,0005.00
2023-06-03 17:19:00,SystemResetWarning,0832.5,5.00,000.00,030.4,028.9,000.0,038.8,032.0,29.8,0001.6,0009.55,0005.62,0005.01
2023-06-03 17:20:00,SystemResetWarning,0832.5,5.00,000.00,030.4,028.9,000.0,038.8,031.9,29.8,0001.5,0009.60,0005.64,0005.02
2023-06-03 17:21:00,SystemResetWarning,0832.5,5.00,000.00,030.4,028.9,000.0,038.8,031.9,29.6,0001.0,0009.59,0005.66,0005.03
2023-06-03 17:22:00,SystemResetWarning,0832.5,5.01,000.00,030.4,028.9,000.0,038.8,032.0,29.6,0000.7,0009.66,0005.71,0005.05
2023-06-03 17:23:00,SystemResetWarning,0832.5,5.01,000.00,030.4,028.9,000.0,038.8,032.0,30.0,0000.8,0009.74,0005.74,0005.05
2023-06-03 17:24:00,SystemResetWarning,0832.5,5.00,000.00,030.4,028.9,000.0,038.8,032.0,30.0,0001.0,0009.71,0005.73,0005.06
2023-06-03 17:25:00,SystemResetWarning,0832.5,4.99,000.00,030.4,028.9,000.0,038.8,032.0,29.7,0001.1,0009.56,0005.67,0005.04
2023-06-03 17:26:00,SystemResetWarning,0832.6,5.00,000.00,030.4,028.9,000.0,038.8,032.0,29.8,0001.5,0009.46,0005.65,0005.03
2023-06-03 17:27:00,SystemResetWarning,0832.6,4.99,000.00,030.4,028.9,000.0,038.8,032.0,29.9,0001.8,0009.44,0005.63,0005.02
2023-06-03 17:28:00,SystemResetWarning,0832.6,5.00,000.00,030.4,028.9,000.0,038.8,032.0,30.1,0001.8,0009.47,0005.59,0005.00
2023-06-03 17:29:00,SystemResetWarning,0832.7,5.00,000.00,030.4,028.9,000.0,038.8,032.0,30.1,0001.5,0009.27,0005.58,0004.97
2023-06-03 17:30:00,SystemResetWarning,0832.7,5.01,000.00,030.4,028.9,000.0,038.8,032.0,30.1,0001.4,0009.08,0005.53,0004.95
2023-06-03 17:31:00,SystemResetWarning,0832.7,5.01,000.00,030.4,028.9,000.0,038.8,032.0,30.5,0000.6,0008.99,0005.49,0004.93
2023-06-03 17:32:00,SystemResetWarning,0832.7,5.01,000.00,030.4,028.9,000.0,038.8,032.0,30.4,0000.7,0008.95,0005.44,0004.89
2023-06-03 17:33:00,SystemResetWarning,0832.6,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.9,0000.6,0008.75,0005.29,0004.76
2023-06-03 17:34:00,SystemResetWarning,0832.6,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.2,0000.7,0008.42,0005.06,0004.58
2023-06-03 17:35:00,SystemResetWarning,0832.6,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.1,0000.9,0008.15,0004.87,0004.41
2023-06-03 17:36:00,SystemResetWarning,0832.6,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.0,0001.4,0007.98,0004.70,0004.23
2023-06-03 17:37:00,SystemResetWarning,0832.7,5.00,000.00,030.4,028.9,000.0,038.8,032.0,27.6,0000.4,0007.74,0004.48,0004.02
2023-06-03 17:38:00,SystemResetWarning,0832.6,4.99,000.00,030.4,028.9,000.0,038.8,032.0,27.7,0000.2,0007.51,0004.27,0003.81
2023-06-03 17:39:00,SystemResetWarning,0832.7,4.99,000.00,030.4,028.9,000.0,038.8,032.0,27.4,0000.0,0006.96,0004.03,0003.59
2023-06-03 17:40:00,SystemResetWarning,0832.7,5.00,000.00,030.4,028.9,000.0,038.8,032.0,27.5,0000.0,0005.88,0003.76,0003.36
2023-06-03 17:41:00,SystemResetWarning,0832.7,5.01,000.00,030.4,028.9,000.0,038.8,032.0,27.1,0000.0,0005.28,0003.50,0003.11
2023-06-03 17:42:00,SystemResetWarning,0832.7,5.00,000.00,030.4,028.9,000.0,038.8,032.0,26.5,0000.0,0004.80,0003.26,0002.74
2023-06-03 17:43:00,SystemResetWarning,0832.8,5.01,000.00,030.4,028.9,000.0,038.8,032.0,26.6,0000.0,0004.18,0002.93,0002.33
2023-06-03 17:44:00,SystemResetWarning,0832.8,5.00,000.00,030.4,028.9,000.0,038.8,032.0,26.1,0000.0,0003.72,0002.59,0002.05
2023-06-03 17:45:00,SystemResetWarning,0832.8,5.01,000.00,030.4,028.9,000.0,038.8,032.0,26.0,0000.0,0003.43,0002.37,0001.87
2023-06-03 17:46:00,SystemResetWarning,0832.8,5.00,000.00,030.4,028.9,000.0,038.8,032.0,26.5,0000.0,0003.25,0002.21,0001.70
2023-06-03 17:47:00,SystemResetWarning,0832.8,4.99,000.00,030.4,028.9,000.0,038.8,032.0,26.8,0000.0,0002.96,0002.00,0001.55
2023-06-03 17:48:00,SystemResetWarning,0832.9,4.99,000.00,030.4,028.9,000.0,038.8,032.0,26.4,0000.0,0002.78,0001.85,0001.44
2023-06-03 17:49:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,032.0,26.3,0000.0,0002.45,0001.66,0001.33
2023-06-03 17:50:00,SystemResetWarning,0833.2,5.01,000.00,030.4,028.9,000.0,038.8,031.9,25.9,0000.0,0002.21,0001.52,0001.23
2023-06-03 17:51:00,SystemResetWarning,0833.4,5.01,000.00,030.4,028.9,000.0,038.8,032.0,25.8,0000.0,0002.05,0001.41,0001.14
2023-06-03 17:52:00,SystemResetWarning,0833.1,4.99,000.00,030.4,028.9,000.0,038.8,032.0,25.6,0000.0,0002.64,0001.35,0001.08
2023-06-03 17:53:00,SystemResetWarning,0833.1,4.99,000.00,030.4,028.9,000.0,038.8,032.0,25.8,0000.0,0003.27,0001.31,0001.05
2023-06-03 17:54:00,SystemResetWarning,0833.1,5.01,000.00,030.4,028.9,000.0,038.8,031.9,25.8,0000.0,0003.27,0001.30,0001.03
2023-06-03 17:55:00,SystemResetWarning,0833.0,5.01,000.00,030.4,028.9,000.0,038.8,031.9,25.6,0000.0,0003.28,0001.29,0001.00
2023-06-03 17:56:00,SystemResetWarning,0833.1,5.00,000.00,030.4,028.9,000.0,038.8,031.9,26.0,0000.0,0003.26,0001.26,0000.98
2023-06-03 17:57:00,SystemResetWarning,0832.9,4.99,000.00,030.4,028.9,000.0,038.8,031.9,25.7,0000.0,0003.90,0001.21,0000.96
2023-06-03 17:58:00,SystemResetWarning,0833.0,5.00,000.00,030.4,028.9,000.0,038.8,031.9,25.7,0000.0,0003.84,0001.14,0000.93
2023-06-03 17:59:00,SystemResetWarning,0832.9,4.99,000.00,030.4,028.8,000.0,038.8,031.9,26.1,0000.0,0003.82,0001.12,0000.91
