Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-27 12:00:00,,0828.3,5.00,0.00,31.3,29.0,00.0,39.8,32.4,34.5,0000.7,0015.14,0009.21,0008.45
2022-07-27 12:01:00,,0828.3,5.01,0.00,31.3,29.0,00.0,39.8,32.4,34.7,0000.4,0015.43,0009.29,0008.54
2022-07-27 12:02:00,,0828.3,4.99,0.00,31.3,29.1,00.0,39.8,32.4,34.7,0000.1,0015.45,0009.31,0008.59
2022-07-27 12:03:00,,0828.3,5.00,0.00,31.3,29.1,00.0,39.8,32.4,34.7,-000.1,0015.61,0009.36,0008.64
2022-07-27 12:04:00,,0828.3,5.01,0.00,31.3,29.1,00.0,39.8,32.5,34.8,0000.3,0016.08,0009.43,0008.71
2022-07-27 12:05:00,,0828.3,5.00,0.00,31.2,29.2,00.0,39.8,32.5,34.8,0000.3,0015.98,0009.50,0008.81
2022-07-27 12:06:00,,0828.3,5.00,0.00,31.2,29.2,00.0,39.8,32.5,34.9,0000.4,0016.08,0009.61,0008.91
2022-07-27 12:07:00,,0828.3,5.00,0.00,31.2,29.2,00.0,39.8,32.5,34.9,0001.0,0015.92,0009.67,0008.98
2022-07-27 12:08:00,,0828.3,5.01,0.00,31.2,29.3,00.0,39.8,32.5,34.9,0001.0,0016.01,0009.75,0009.04
2022-07-27 12:09:00,,0828.3,4.99,0.00,31.2,29.3,00.0,39.8,32.5,34.8,0001.3,0016.60,0009.80,0009.06
2022-07-27 12:10:00,,0828.3,5.00,0.00,31.2,29.3,00.0,39.8,32.5,34.9,0001.5,0016.74,0009.87,0009.10
2022-07-27 12:11:00,,0828.3,5.01,0.00,31.2,28.8,00.0,39.7,32.5,34.9,0001.5,0016.12,0009.86,0009.10
2022-07-27 12:12:00,,0828.3,5.01,0.00,31.1,28.1,00.0,39.7,32.3,34.8,0001.7,0016.63,0009.80,0009.06
2022-07-27 12:13:00,,0828.4,5.00,0.00,31.0,27.8,00.0,39.6,32.2,34.7,0002.0,0016.13,0009.76,0009.02
2022-07-27 12:14:00,,0828.3,5.00,0.00,30.9,27.8,00.0,39.6,32.1,34.8,0002.1,0015.86,0009.73,0008.97
2022-07-27 12:15:00,,0828.3,5.02,0.00,30.8,27.8,00.0,39.6,32.0,35.0,0001.8,0015.28,0009.67,0008.89
2022-07-27 12:16:00,,0828.3,4.99,0.00,30.9,28.0,00.0,39.5,32.1,35.2,0001.7,0014.70,0009.60,0008.81
2022-07-27 12:17:00,,0828.2,5.00,0.00,31.1,28.1,00.0,39.5,32.2,34.7,0001.7,0014.46,0009.47,0008.70
2022-07-27 12:18:00,,0828.3,5.01,0.00,31.3,28.2,00.0,39.5,32.3,34.1,0001.5,0014.48,0009.39,0008.60
2022-07-27 12:19:00,,0828.3,5.00,0.00,31.3,28.3,00.0,39.5,32.2,33.8,0001.1,0014.54,0009.28,0008.50
2022-07-27 12:20:00,,0828.2,4.99,0.00,31.4,28.4,00.0,39.5,32.2,33.6,0000.8,0014.00,0009.19,0008.43
2022-07-27 12:21:00,,0828.3,4.99,0.00,31.4,28.5,00.0,39.5,32.2,33.3,0000.5,0014.14,0009.09,0008.34
2022-07-27 12:22:00,,0828.3,5.01,0.00,31.3,28.6,00.0,39.5,32.2,32.9,0000.8,0014.54,0009.05,0008.28
2022-07-27 12:23:00,,0828.3,5.00,0.00,31.3,28.6,00.0,39.6,32.2,32.7,0000.6,0013.41,0009.03,0008.24
2022-07-27 12:24:00,,0828.3,4.99,0.00,31.3,28.7,00.0,39.6,32.2,32.4,0000.2,0013.28,0009.03,0008.21
2022-07-27 12:25:00,,0828.3,5.00,0.00,31.3,28.8,00.0,39.6,32.2,32.3,0000.0,0013.28,0008.99,0008.19
2022-07-27 12:26:00,,0828.3,5.00,0.00,31.3,28.8,00.0,39.6,32.3,32.8,0000.0,0013.83,0008.97,0008.19
2022-07-27 12:27:00,,0828.3,5.00,0.00,31.2,28.9,00.0,39.7,32.3,33.4,0000.0,0014.36,0009.00,0008.21
2022-07-27 12:28:00,,0828.3,5.00,0.00,31.2,28.9,00.0,39.7,32.3,34.1,0000.0,0014.79,0009.10,0008.29
2022-07-27 12:29:00,,0828.2,5.01,0.00,31.2,29.0,00.0,39.7,32.3,34.7,0000.0,0015.07,0009.22,0008.38
2022-07-27 12:30:00,,0828.2,4.99,0.00,31.2,29.0,00.0,39.7,32.3,34.7,0000.0,0014.99,0009.33,0008.47
2022-07-27 12:31:00,,0828.3,4.99,0.00,31.2,29.0,00.0,39.7,32.3,34.7,0000.0,0015.03,0009.43,0008.56
2022-07-27 12:32:00,,0828.3,5.00,0.00,31.1,29.1,00.0,39.7,32.3,34.7,0000.4,0015.00,0009.55,0008.65
2022-07-27 12:33:00,,0828.3,5.00,0.00,31.1,29.1,00.0,39.7,32.4,34.8,0000.7,0015.01,0009.69,0008.75
2022-07-27 12:34:00,,0828.3,5.00,0.00,31.1,29.1,00.0,39.7,32.4,34.9,0001.1,0015.22,0009.87,0008.87
2022-07-27 12:35:00,,0828.2,4.99,0.00,31.1,29.1,00.0,39.7,32.4,35.1,0001.6,0015.55,0010.01,0009.00
2022-07-27 12:36:00,,0828.2,5.00,0.00,31.3,29.2,00.0,39.7,32.6,34.9,0001.5,0015.80,0010.13,0009.12
2022-07-27 12:37:00,,0828.3,5.00,0.00,31.5,29.2,00.0,39.7,32.6,34.5,0001.4,0015.42,0010.25,0009.20
2022-07-27 12:38:00,,0828.3,5.00,0.00,31.6,29.2,00.0,39.7,32.6,34.3,0001.4,0015.57,0010.39,0009.28
2022-07-27 12:39:00,,0828.4,5.00,0.00,31.6,29.3,00.0,39.8,32.6,34.3,0001.0,0015.27,0010.42,0009.33
2022-07-27 12:40:00,,0828.4,4.99,0.00,31.6,29.3,00.0,39.8,32.6,34.3,0001.1,0015.31,0010.48,0009.40
2022-07-27 12:41:00,,0828.5,5.01,0.00,31.6,28.7,00.0,39.8,32.5,34.3,0001.8,0015.63,0010.54,0009.46
2022-07-27 12:42:00,,0828.3,5.00,0.00,31.6,27.9,00.0,39.7,32.4,34.6,0002.3,0016.06,0010.64,0009.51
2022-07-27 12:43:00,,0828.3,5.00,0.00,31.5,27.5,00.0,39.7,32.2,35.0,0002.2,0016.13,0010.71,0009.60
2022-07-27 12:44:00,,0828.3,4.99,0.00,31.3,27.4,00.0,39.7,32.1,35.2,0001.9,0016.19,0010.74,0009.65
2022-07-27 12:45:00,,0828.3,5.01,0.00,31.4,27.5,00.0,39.7,32.1,35.2,0001.8,0016.10,0010.69,0009.64
2022-07-27 12:46:00,,0828.4,4.99,0.00,31.7,27.6,00.0,39.6,32.3,34.9,0001.4,0016.18,0010.61,0009.61
2022-07-27 12:47:00,,0828.4,5.00,0.00,31.8,27.8,00.0,39.6,32.3,34.5,0001.2,0017.58,0010.65,0009.58
2022-07-27 12:48:00,,0828.4,5.00,0.00,31.9,27.9,00.0,39.7,32.3,34.3,0001.1,0017.94,0010.64,0009.58
2022-07-27 12:49:00,,0828.4,4.99,0.00,31.9,28.1,00.0,39.7,32.3,34.2,0001.3,0018.36,0010.58,0009.57
2022-07-27 12:50:00,,0828.5,4.99,0.00,31.9,28.2,00.0,39.7,32.2,34.2,0001.6,0018.78,0010.61,0009.57
2022-07-27 12:51:00,,0828.5,5.01,0.00,31.9,28.3,00.0,39.8,32.2,34.3,0001.1,0019.03,0010.61,0009.56
2022-07-27 12:52:00,,0828.4,4.99,0.00,31.8,28.4,00.0,39.8,32.3,34.2,0000.7,0018.93,0010.62,0009.55
2022-07-27 12:53:00,,0828.4,5.00,0.00,31.8,28.5,00.0,39.9,32.3,34.4,0000.8,0018.57,0010.57,0009.55
2022-07-27 12:54:00,,0828.4,5.02,0.00,31.8,28.6,00.0,39.9,32.3,34.6,0001.1,0018.46,0010.57,0009.54
2022-07-27 12:55:00,,0828.5,5.00,0.00,31.7,28.7,00.0,39.9,32.3,34.7,0001.1,0018.39,0010.53,0009.53
2022-07-27 12:56:00,,0828.5,5.00,0.00,31.7,28.8,00.0,39.9,32.3,34.7,0001.0,0018.74,0010.63,0009.56
2022-07-27 12:57:00,,0828.4,5.00,0.00,31.6,28.8,00.0,39.9,32.3,34.9,0001.1,0018.58,0010.73,0009.62
2022-07-27 12:58:00,,0828.3,5.00,0.00,31.6,28.9,00.0,40.0,32.4,35.2,0001.4,0017.15,0010.75,0009.68
2022-07-27 12:59:00,,0828.4,5.01,0.00,31.8,29.0,00.0,40.0,32.6,35.0,0001.6,0016.77,0010.74,0009.70
