Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-06-14 06:00:00,SystemResetWarning,0834.4,4.99,000.00,030.0,029.3,000.0,038.0,031.7,028.2,0000.0,0034.28,0007.10,0004.35
2024-06-14 06:01:00,SystemResetWarning,0834.5,4.98,000.00,029.7,027.3,000.0,038.1,030.7,028.5,0000.0,0033.73,0007.15,0004.37
2024-06-14 06:02:00,SystemResetWarning,0834.3,5.02,000.00,029.4,026.4,000.0,038.1,030.2,029.2,0000.0,0031.86,0007.19,0004.38
2024-06-14 06:03:00,SystemResetWarning,0834.5,5.00,000.00,029.2,026.7,000.0,038.0,030.3,029.5,0000.0,0031.87,0007.21,0004.40
2024-06-14 06:04:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.1,000.0,037.9,030.5,029.6,0000.0,0033.85,0007.24,0004.42
2024-06-14 06:05:00,SystemResetWarning,0834.8,5.00,000.00,029.3,027.5,000.0,037.8,030.7,029.6,0000.0,0035.97,0007.22,0004.43
2024-06-14 06:06:00,SystemResetWarning,0834.4,5.01,000.00,029.3,027.8,000.0,037.8,030.9,029.5,0000.0,0037.19,0007.20,0004.43
2024-06-14 06:07:00,SystemResetWarning,0834.3,4.99,000.00,029.4,028.1,000.0,037.8,031.0,029.5,0000.0,0039.10,0007.18,0004.43
2024-06-14 06:08:00,SystemResetWarning,0834.2,4.98,000.00,029.4,028.4,000.0,037.7,031.2,029.3,0000.0,0038.37,0007.21,0004.42
2024-06-14 06:09:00,SystemResetWarning,0834.2,5.01,000.00,029.5,028.6,000.0,037.7,031.2,029.1,0000.0,0036.99,0007.19,0004.43
2024-06-14 06:10:00,SystemResetWarning,0834.2,5.01,000.00,029.5,028.8,000.0,037.8,031.3,029.0,0000.0,0037.23,0007.16,0004.43
2024-06-14 06:11:00,SystemResetWarning,0834.2,5.01,000.00,029.6,028.9,000.0,037.8,031.4,028.9,0000.0,0037.39,0007.20,0004.43
2024-06-14 06:12:00,SystemResetWarning,0834.2,4.99,000.00,029.7,029.1,000.0,037.8,031.5,028.8,0000.0,0038.39,0007.22,0004.42
2024-06-14 06:13:00,SystemResetWarning,0834.2,4.99,000.00,029.7,029.2,000.0,037.8,031.6,028.7,0000.0,0038.81,0007.23,0004.43
2024-06-14 06:14:00,SystemResetWarning,0834.2,5.00,000.00,029.8,029.3,000.0,037.9,031.6,028.6,0000.0,0041.32,0007.30,0004.44
2024-06-14 06:15:00,SystemResetWarning,0834.2,5.00,000.00,029.9,029.4,000.0,037.9,031.7,028.5,0000.0,0042.21,0007.41,0004.44
2024-06-14 06:16:00,SystemResetWarning,0834.2,5.00,000.00,029.9,029.5,000.0,037.9,031.7,028.4,0000.0,0040.05,0007.45,0004.44
2024-06-14 06:17:00,SystemResetWarning,0834.1,5.00,000.00,030.0,029.3,000.0,038.0,031.7,028.3,0000.0,0041.33,0007.46,0004.44
2024-06-14 06:18:00,SystemResetWarning,0834.1,4.99,000.00,029.8,027.4,000.0,038.1,030.8,028.5,0000.0,0041.66,0007.44,0004.45
2024-06-14 06:19:00,SystemResetWarning,0834.0,5.02,000.00,029.4,026.3,000.0,038.1,030.2,029.2,0000.0,0042.39,0007.41,0004.44
2024-06-14 06:20:00,SystemResetWarning,0834.1,5.00,000.00,029.2,026.5,000.0,038.0,030.2,029.6,0000.0,0044.41,0007.41,0004.44
2024-06-14 06:21:00,SystemResetWarning,0834.1,5.00,000.00,029.2,026.9,000.0,037.9,030.4,029.6,0000.0,0043.80,0007.43,0004.43
2024-06-14 06:22:00,SystemResetWarning,0834.2,5.00,000.00,029.2,027.3,000.0,037.8,030.7,029.6,0000.0,0041.98,0007.47,0004.43
2024-06-14 06:23:00,SystemResetWarning,0834.2,5.00,000.00,029.3,027.7,000.0,037.8,030.9,029.6,0000.0,0040.73,0007.36,0004.44
2024-06-14 06:24:00,SystemResetWarning,0834.4,5.00,000.00,029.3,028.0,000.0,037.7,031.0,029.4,0000.0,0040.78,0007.34,0004.43
2024-06-14 06:25:00,SystemResetWarning,0834.3,5.01,000.00,029.4,028.3,000.0,037.7,031.1,029.2,0000.0,0038.63,0007.35,0004.44
2024-06-14 06:26:00,SystemResetWarning,0834.3,5.00,000.00,029.4,028.5,000.0,037.7,031.2,029.3,0000.0,0034.76,0007.23,0004.44
2024-06-14 06:27:00,SystemResetWarning,0834.3,5.00,000.00,029.5,028.7,000.0,037.7,031.3,029.0,0000.0,0035.88,0007.14,0004.44
2024-06-14 06:28:00,SystemResetWarning,0834.3,5.00,000.00,029.6,028.8,000.0,037.7,031.4,029.1,0000.0,0034.95,0007.18,0004.44
2024-06-14 06:29:00,SystemResetWarning,0834.3,5.00,000.00,029.6,029.0,000.0,037.8,031.4,029.0,0000.0,0031.95,0007.24,0004.44
2024-06-14 06:30:00,SystemResetWarning,0834.3,5.00,000.00,029.7,029.1,000.0,037.8,031.5,028.7,0000.0,0030.63,0007.29,0004.44
2024-06-14 06:31:00,SystemResetWarning,0834.4,5.00,000.00,029.7,029.2,000.0,037.8,031.6,028.5,0000.0,0029.71,0007.32,0004.44
2024-06-14 06:32:00,SystemResetWarning,0834.4,5.00,000.00,029.8,029.3,000.0,037.9,031.6,028.4,0000.0,0029.30,0007.33,0004.46
2024-06-14 06:33:00,SystemResetWarning,0834.4,5.00,000.00,029.9,029.4,000.0,037.9,031.7,028.5,0000.0,0030.99,0007.24,0004.46
2024-06-14 06:34:00,SystemResetWarning,0834.4,4.99,000.00,029.9,029.5,000.0,037.9,031.7,028.2,0000.0,0032.04,0007.24,0004.45
2024-06-14 06:35:00,SystemResetWarning,0834.4,4.98,000.00,030.0,029.4,000.0,038.0,031.7,028.1,0000.0,0032.65,0007.17,0004.44
2024-06-14 06:36:00,SystemResetWarning,0834.5,5.00,000.00,029.8,027.6,000.0,038.1,030.8,028.4,0000.0,0033.20,0007.13,0004.43
2024-06-14 06:37:00,SystemResetWarning,0834.2,5.02,000.00,029.4,026.3,000.0,038.1,030.1,029.1,0000.0,0034.56,0007.17,0004.43
2024-06-14 06:38:00,SystemResetWarning,0834.2,5.01,000.00,029.2,026.4,000.0,038.0,030.2,029.5,0000.0,0034.40,0007.19,0004.43
2024-06-14 06:39:00,SystemResetWarning,0834.3,4.99,000.00,029.2,026.8,000.0,037.9,030.4,029.6,0000.0,0034.79,0007.15,0004.43
2024-06-14 06:40:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.3,000.0,037.8,030.6,029.7,0000.0,0035.23,0007.14,0004.43
2024-06-14 06:41:00,SystemResetWarning,0834.5,5.01,000.00,029.2,027.6,000.0,037.8,030.8,029.7,0000.0,0036.02,0007.07,0004.44
2024-06-14 06:42:00,SystemResetWarning,0834.5,5.01,000.00,029.3,027.9,000.0,037.7,030.9,029.5,0000.0,0035.43,0007.08,0004.45
2024-06-14 06:43:00,SystemResetWarning,0834.4,4.99,000.00,029.3,028.2,000.0,037.7,031.1,029.4,0000.0,0035.46,0007.06,0004.44
2024-06-14 06:44:00,SystemResetWarning,0834.3,5.00,000.00,029.4,028.4,000.0,037.7,031.2,029.3,0000.0,0034.22,0007.06,0004.44
2024-06-14 06:45:00,SystemResetWarning,0834.4,5.01,000.00,029.5,028.6,000.0,037.7,031.2,029.2,0000.0,0033.08,0007.11,0004.46
2024-06-14 06:46:00,SystemResetWarning,0834.4,5.01,000.00,029.5,028.8,000.0,037.7,031.3,029.1,0000.0,0031.72,0007.27,0004.47
2024-06-14 06:47:00,SystemResetWarning,0834.3,5.00,000.00,029.6,028.9,000.0,037.8,031.4,029.1,0000.0,0029.86,0007.29,0004.48
2024-06-14 06:48:00,SystemResetWarning,0834.4,5.00,000.00,029.6,029.0,000.0,037.8,031.5,028.9,0000.0,0028.90,0007.29,0004.48
2024-06-14 06:49:00,SystemResetWarning,0834.4,5.00,000.00,029.7,029.1,000.0,037.8,031.5,028.9,0000.0,0027.37,0007.30,0004.48
2024-06-14 06:50:00,SystemResetWarning,0834.4,5.00,000.00,029.8,029.2,000.0,037.8,031.6,028.8,0000.0,0026.63,0007.27,0004.49
2024-06-14 06:51:00,SystemResetWarning,0834.4,5.00,000.00,029.8,029.3,000.0,037.9,031.7,028.8,0000.0,0026.12,0007.28,0004.49
2024-06-14 06:52:00,SystemResetWarning,0834.4,5.00,000.00,029.9,029.4,000.0,037.9,031.7,028.6,0000.0,0026.22,0007.32,0004.49
2024-06-14 06:53:00,SystemResetWarning,0834.5,5.00,000.00,029.9,029.5,000.0,037.9,031.8,028.5,0000.0,0026.17,0007.31,0004.49
2024-06-14 06:54:00,SystemResetWarning,0834.4,4.99,000.00,030.0,029.1,000.0,038.0,031.5,028.5,0000.0,0027.27,0007.33,0004.52
2024-06-14 06:55:00,SystemResetWarning,0834.5,5.00,000.00,029.7,027.0,000.0,038.1,030.5,028.8,0000.0,0027.90,0007.39,0004.52
2024-06-14 06:56:00,SystemResetWarning,0834.6,5.01,000.00,029.3,026.3,000.0,038.1,030.1,029.4,0000.0,0028.05,0007.39,0004.53
2024-06-14 06:57:00,SystemResetWarning,0834.2,5.02,000.00,029.2,026.6,000.0,038.0,030.2,029.7,0000.0,0030.34,0007.35,0004.53
2024-06-14 06:58:00,SystemResetWarning,0834.7,4.99,000.00,029.2,027.0,000.0,037.9,030.4,029.7,0000.0,0032.43,0007.34,0004.53
2024-06-14 06:59:00,SystemResetWarning,0834.3,5.01,000.00,029.2,027.4,000.0,037.8,030.7,029.8,0000.0,0033.92,0007.36,0004.55
