Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-07 03:00:00,,0826.4,5.01,0.00,30.5,29.0,00.0,38.9,32.0,09.2,0000.0,0003.25,0008.68,0001.99
2023-05-07 03:01:00,,0826.4,5.00,0.00,30.5,29.0,00.0,38.9,32.0,09.2,0000.0,0003.25,0008.19,0002.01
2023-05-07 03:02:00,,0826.4,4.99,0.00,30.5,29.0,00.0,38.9,32.0,09.5,0000.0,0003.28,0008.30,0002.03
2023-05-07 03:03:00,,0826.4,5.00,0.00,30.5,29.0,00.0,38.9,31.9,09.4,0000.0,0003.33,0009.18,0002.06
2023-05-07 03:04:00,,0826.5,5.00,0.00,30.5,28.9,00.0,38.9,32.0,09.2,0000.0,0003.39,0009.72,0002.05
2023-05-07 03:05:00,,0826.6,5.00,0.00,30.5,28.9,00.0,38.9,32.0,09.2,0000.0,0003.41,0009.48,0002.04
2023-05-07 03:06:00,,0826.6,5.00,0.00,30.5,28.9,00.0,38.9,32.0,09.0,0000.0,0003.39,0009.23,0002.04
2023-05-07 03:07:00,,0826.6,5.00,0.00,30.5,28.9,00.0,38.9,31.9,09.1,0000.0,0003.39,0009.03,0002.05
2023-05-07 03:08:00,,0826.6,4.99,0.00,30.5,28.9,00.0,38.9,31.9,09.2,0000.0,0003.36,0008.80,0002.04
2023-05-07 03:09:00,,0826.6,5.01,0.00,30.5,28.9,00.0,38.9,32.0,09.2,0000.0,0003.38,0009.24,0002.04
2023-05-07 03:10:00,,0826.6,5.00,0.00,30.5,28.9,00.0,38.9,32.0,09.3,0000.0,0003.40,0009.30,0002.05
2023-05-07 03:11:00,,0826.6,5.00,0.00,30.5,28.9,00.0,38.9,31.9,09.3,0000.0,0003.42,0009.35,0002.06
2023-05-07 03:12:00,,0826.6,5.00,0.00,30.5,28.9,00.0,38.9,31.9,09.4,0000.0,0003.43,0009.32,0002.03
2023-05-07 03:13:00,,0826.6,5.01,0.00,30.5,28.8,00.0,38.9,31.9,09.4,0000.0,0003.39,0009.51,0002.02
2023-05-07 03:14:00,,0826.6,4.99,0.00,30.5,28.8,00.0,38.9,31.9,09.4,0000.0,0003.36,0009.08,0002.01
2023-05-07 03:15:00,,0826.6,5.00,0.00,30.4,28.8,00.0,38.9,31.9,09.4,0000.0,0003.31,0009.09,0002.01
2023-05-07 03:16:00,,0826.6,5.01,0.00,30.4,28.7,00.0,38.9,31.8,09.3,0000.0,0003.31,0009.54,0002.02
2023-05-07 03:17:00,,0826.6,4.99,0.00,30.4,28.7,00.0,38.8,31.8,09.3,0000.0,0003.33,0009.67,0002.01
2023-05-07 03:18:00,,0826.6,5.00,0.00,30.4,28.7,00.0,38.8,31.7,09.4,0000.0,0003.33,0010.11,0002.00
2023-05-07 03:19:00,,0826.6,5.01,0.00,30.4,28.7,00.0,38.9,31.8,09.3,0000.0,0003.35,0010.49,0002.02
2023-05-07 03:20:00,,0826.7,5.01,0.00,30.4,28.7,00.0,38.9,31.7,09.2,0000.0,0003.32,0010.14,0002.02
2023-05-07 03:21:00,,0826.8,4.99,0.00,30.4,28.7,00.0,38.8,31.8,09.0,0000.0,0003.31,0010.45,0002.03
2023-05-07 03:22:00,,0826.7,5.00,0.00,30.4,28.7,00.0,38.8,31.8,08.8,0000.0,0003.31,0010.32,0002.02
2023-05-07 03:23:00,,0826.7,5.01,0.00,30.4,28.8,00.0,38.8,31.8,08.8,0000.0,0003.31,0010.46,0002.02
2023-05-07 03:24:00,,0826.6,5.01,0.00,30.4,28.8,00.0,38.8,31.8,08.9,0000.0,0003.30,0010.84,0002.01
2023-05-07 03:25:00,,0826.8,5.00,0.00,30.4,28.8,00.0,38.8,31.8,09.0,0000.0,0003.29,0011.08,0002.00
2023-05-07 03:26:00,,0826.8,4.99,0.00,30.4,28.8,00.0,38.8,31.9,09.0,0000.0,0003.29,0010.92,0002.00
2023-05-07 03:27:00,,0826.8,5.02,0.00,30.4,28.8,00.0,38.8,31.9,08.8,0000.0,0003.29,0010.37,0002.01
2023-05-07 03:28:00,,0826.8,5.00,0.00,30.4,28.8,00.0,38.8,31.8,09.0,0000.0,0003.30,0010.28,0002.00
2023-05-07 03:29:00,,0826.8,4.99,0.00,30.4,28.7,00.0,38.8,31.8,09.3,0000.0,0003.31,0009.84,0002.02
2023-05-07 03:30:00,,0826.8,5.00,0.00,30.4,28.7,00.0,38.8,31.8,09.5,0000.0,0003.32,0009.68,0002.00
2023-05-07 03:31:00,,0826.8,5.00,0.00,30.4,28.7,00.0,38.8,31.7,09.4,0000.0,0003.34,0010.21,0001.99
2023-05-07 03:32:00,,0826.8,4.99,0.00,30.4,28.6,00.0,38.8,31.7,09.3,0000.0,0003.33,0009.86,0001.99
2023-05-07 03:33:00,,0826.8,4.99,0.00,30.4,28.6,00.0,38.8,31.7,09.2,0000.0,0003.33,0010.02,0001.99
2023-05-07 03:34:00,,0826.8,5.01,0.00,30.4,28.6,00.0,38.8,31.7,08.9,0000.0,0003.29,0009.97,0001.98
2023-05-07 03:35:00,,0826.8,5.01,0.00,30.4,28.6,00.0,38.8,31.7,08.8,0000.0,0003.31,0009.89,0001.98
2023-05-07 03:36:00,,0826.8,4.99,0.00,30.4,28.6,00.0,38.8,31.7,08.7,0000.0,0003.31,0009.52,0001.97
2023-05-07 03:37:00,,0826.9,4.99,0.00,30.4,28.6,00.0,38.8,31.7,08.9,0000.0,0003.30,0009.14,0001.97
2023-05-07 03:38:00,,0826.9,5.00,0.00,30.3,28.6,00.0,38.8,31.7,08.9,0000.0,0003.32,0009.18,0001.97
2023-05-07 03:39:00,,0826.9,5.01,0.00,30.3,28.6,00.0,38.8,31.7,09.0,0000.0,0003.28,0009.11,0001.98
2023-05-07 03:40:00,,0826.9,5.00,0.00,30.3,28.6,00.0,38.8,31.7,09.1,0000.0,0003.26,0009.07,0001.98
2023-05-07 03:41:00,,0826.9,5.01,0.00,30.3,28.6,00.0,38.8,31.7,09.0,0000.0,0003.24,0008.69,0001.99
2023-05-07 03:42:00,,0826.9,4.99,0.00,30.3,28.6,00.0,38.8,31.6,08.9,0000.0,0003.24,0008.05,0002.00
2023-05-07 03:43:00,,0826.9,5.00,0.00,30.3,28.6,00.0,38.7,31.6,08.5,0000.0,0003.24,0007.83,0001.98
2023-05-07 03:44:00,,0826.8,4.99,0.00,30.3,28.6,00.0,38.8,31.6,08.3,0000.0,0003.21,0007.58,0001.97
2023-05-07 03:45:00,,0826.9,5.02,0.00,30.3,28.6,00.0,38.8,31.6,08.4,0000.0,0003.21,0008.55,0001.98
2023-05-07 03:46:00,,0826.9,4.99,0.00,30.3,28.6,00.0,38.7,31.7,08.4,0000.0,0003.22,0008.11,0001.99
2023-05-07 03:47:00,,0826.9,5.00,0.00,30.3,28.6,00.0,38.7,31.7,08.7,0000.0,0003.20,0007.88,0001.98
2023-05-07 03:48:00,,0826.9,5.00,0.00,30.3,28.7,00.0,38.7,31.7,09.0,0000.0,0003.22,0007.84,0001.98
2023-05-07 03:49:00,,0826.9,5.00,0.00,30.3,28.7,00.0,38.7,31.6,08.8,0000.0,0003.18,0007.77,0001.97
2023-05-07 03:50:00,,0826.9,5.00,0.00,30.3,28.6,00.0,38.7,31.6,08.4,0000.0,0003.20,0008.25,0001.96
2023-05-07 03:51:00,,0827.0,4.99,0.00,30.3,28.6,00.0,38.7,31.7,08.6,0000.0,0003.24,0009.08,0001.97
2023-05-07 03:52:00,,0826.9,5.00,0.00,30.3,28.6,00.0,38.7,31.6,08.7,0000.0,0003.27,0009.27,0001.98
2023-05-07 03:53:00,,0827.0,5.01,0.00,30.3,28.6,00.0,38.7,31.6,08.3,0000.0,0003.24,0009.24,0001.97
2023-05-07 03:54:00,,0827.0,4.99,0.00,30.3,28.6,00.0,38.7,31.6,08.4,0000.0,0003.20,0009.26,0001.97
2023-05-07 03:55:00,,0827.0,5.00,0.00,30.3,28.6,00.0,38.7,31.7,08.4,0000.0,0003.24,0009.44,0001.97
2023-05-07 03:56:00,,0827.0,5.01,0.00,30.3,28.5,00.0,38.7,31.7,08.2,0000.0,0003.24,0008.51,0001.98
2023-05-07 03:57:00,,0827.0,4.99,0.00,30.2,28.5,00.0,38.7,31.6,08.2,0000.0,0003.23,0008.29,0001.97
2023-05-07 03:58:00,,0827.0,5.00,0.00,30.2,28.5,00.0,38.7,31.6,07.9,0000.0,0003.25,0008.43,0001.96
2023-05-07 03:59:00,,0827.0,5.01,0.00,30.2,28.5,00.0,38.7,31.6,07.7,0000.0,0003.26,0008.48,0001.94
