Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-09 23:00:00,,0823.4,5.00,0.00,29.2,27.9,00.0,37.9,31.1,13.3,0000.0,0014.43,0004.84,0002.76
2022-06-09 23:01:00,,0823.4,5.00,0.00,29.1,27.3,00.0,37.9,30.9,13.3,0000.0,0014.10,0004.78,0002.77
2022-06-09 23:02:00,,0823.4,5.01,0.00,29.1,27.1,00.0,37.8,30.8,13.9,0000.0,0014.17,0004.78,0002.74
2022-06-09 23:03:00,,0823.4,5.00,0.00,29.0,27.2,00.0,37.9,30.8,13.2,0000.0,0013.84,0004.76,0002.75
2022-06-09 23:04:00,,0823.4,4.99,0.00,29.0,27.3,00.0,37.9,30.8,12.7,0000.0,0013.52,0004.67,0002.74
2022-06-09 23:05:00,,0823.4,4.99,0.00,29.0,27.5,00.0,37.9,30.9,14.0,0000.0,0013.60,0004.64,0002.74
2022-06-09 23:06:00,,0823.4,4.99,0.00,29.1,27.7,00.0,37.9,31.0,14.5,0000.0,0013.69,0004.73,0002.76
2022-06-09 23:07:00,,0823.4,5.00,0.00,29.1,27.9,00.0,37.9,31.1,14.9,0000.0,0013.58,0004.76,0002.77
2022-06-09 23:08:00,,0823.4,5.00,0.00,29.2,28.1,00.0,37.9,31.2,12.9,0000.0,0013.51,0004.74,0002.74
2022-06-09 23:09:00,,0823.5,5.00,0.00,29.2,28.0,00.0,37.9,31.2,13.5,0000.0,0013.46,0004.75,0002.74
2022-06-09 23:10:00,,0823.4,5.00,0.00,29.1,27.4,00.0,37.9,30.9,14.9,0000.0,0013.54,0004.80,0002.74
2022-06-09 23:11:00,,0823.5,5.00,0.00,29.1,27.1,00.0,37.8,30.8,14.8,0000.0,0013.75,0004.81,0002.75
2022-06-09 23:12:00,,0823.5,5.00,0.00,29.0,27.2,00.0,37.8,30.9,13.4,0000.0,0013.56,0004.88,0002.77
2022-06-09 23:13:00,,0823.5,4.99,0.00,29.0,27.3,00.0,37.8,30.9,13.1,0000.0,0013.75,0004.92,0002.78
2022-06-09 23:14:00,,0823.6,4.99,0.00,29.0,27.5,00.0,37.8,30.9,14.2,0000.0,0013.51,0004.86,0002.77
2022-06-09 23:15:00,,0823.6,4.99,0.00,29.0,27.7,00.0,37.9,31.0,14.5,0000.0,0013.81,0004.87,0002.77
2022-06-09 23:16:00,,0823.6,5.00,0.00,29.1,27.9,00.0,37.9,31.1,14.1,0000.0,0013.47,0004.84,0002.76
2022-06-09 23:17:00,,0823.6,4.99,0.00,29.1,28.1,00.0,37.9,31.1,13.9,0000.0,0013.70,0004.78,0002.76
2022-06-09 23:18:00,,0823.6,5.00,0.00,29.2,28.1,00.0,37.9,31.2,14.6,0000.0,0013.98,0004.84,0002.77
2022-06-09 23:19:00,,0823.5,5.00,0.00,29.1,27.4,00.0,37.9,31.0,13.9,0000.0,0013.67,0004.91,0002.81
2022-06-09 23:20:00,,0823.6,5.00,0.00,29.1,27.1,00.0,37.8,30.9,13.6,0000.0,0013.69,0004.94,0002.80
2022-06-09 23:21:00,,0823.5,5.00,0.00,29.1,27.2,00.0,37.8,30.9,14.9,0000.0,0013.62,0004.97,0002.81
2022-06-09 23:22:00,,0823.6,5.01,0.00,29.0,27.3,00.0,37.8,30.9,14.5,0000.0,0013.60,0005.01,0002.83
2022-06-09 23:23:00,,0823.6,5.00,0.00,29.0,27.5,00.0,37.8,30.9,14.3,0000.0,0013.63,0005.00,0002.81
2022-06-09 23:24:00,,0823.6,4.99,0.00,29.1,27.7,00.0,37.9,31.0,14.4,0000.0,0013.80,0005.00,0002.82
2022-06-09 23:25:00,,0823.7,5.00,0.00,29.1,27.9,00.0,37.9,31.1,14.8,0000.0,0013.94,0005.00,0002.80
2022-06-09 23:26:00,,0823.7,5.00,0.00,29.2,28.1,00.0,37.9,31.2,14.2,0000.0,0015.58,0005.14,0002.82
2022-06-09 23:27:00,,0823.7,5.01,0.00,29.2,28.3,00.0,37.9,31.2,13.4,0000.0,0016.40,0005.18,0002.84
2022-06-09 23:28:00,,0823.7,5.01,0.00,29.2,27.9,00.0,37.9,31.2,13.4,0000.0,0016.17,0005.20,0002.83
2022-06-09 23:29:00,,0823.6,5.01,0.00,29.2,27.2,00.0,37.8,31.0,13.5,0000.0,0016.45,0005.14,0002.81
2022-06-09 23:30:00,,0823.7,4.99,0.00,29.1,27.2,00.0,37.8,31.0,13.3,0000.0,0016.12,0005.06,0002.80
2022-06-09 23:31:00,,0823.7,4.99,0.00,29.1,27.3,00.0,37.9,30.9,13.3,0000.0,0015.76,0004.97,0002.80
2022-06-09 23:32:00,,0823.7,5.00,0.00,29.1,27.5,00.0,37.9,31.0,13.3,0000.0,0016.23,0004.95,0002.81
2022-06-09 23:33:00,,0823.7,5.00,0.00,29.1,27.7,00.0,37.9,31.0,12.5,0000.0,0016.95,0004.92,0002.79
2022-06-09 23:34:00,,0823.7,5.01,0.00,29.1,27.9,00.0,37.9,31.1,13.3,0000.0,0016.93,0004.92,0002.77
2022-06-09 23:35:00,,0823.7,5.01,0.00,29.2,28.1,00.0,37.9,31.2,14.0,0000.0,0016.74,0004.91,0002.77
2022-06-09 23:36:00,,0823.7,5.00,0.00,29.2,27.7,00.0,37.9,31.1,12.7,0000.0,0016.58,0004.90,0002.76
2022-06-09 23:37:00,,0823.7,5.01,0.00,29.1,27.0,00.0,37.8,30.9,13.5,0000.0,0014.36,0004.76,0002.75
2022-06-09 23:38:00,,0823.7,4.99,0.00,29.1,27.0,00.0,37.8,30.9,14.3,0000.0,0013.53,0004.72,0002.74
2022-06-09 23:39:00,,0823.7,5.01,0.00,29.0,27.1,00.0,37.8,30.9,13.0,0000.0,0013.16,0004.67,0002.73
2022-06-09 23:40:00,,0823.7,4.99,0.00,29.0,27.3,00.0,37.9,30.9,14.0,0000.0,0012.89,0004.68,0002.74
2022-06-09 23:41:00,,0823.7,4.99,0.00,29.1,27.5,00.0,37.9,31.0,14.5,0000.0,0012.89,0004.67,0002.76
2022-06-09 23:42:00,,0823.7,5.00,0.00,29.1,27.8,00.0,37.9,31.0,13.1,0000.0,0012.85,0004.69,0002.76
2022-06-09 23:43:00,,0823.8,5.00,0.00,29.1,28.0,00.0,37.9,31.1,13.6,0000.0,0012.26,0004.65,0002.75
2022-06-09 23:44:00,,0823.8,5.00,0.00,29.2,28.0,00.0,37.9,31.2,13.7,0000.0,0011.43,0004.61,0002.76
2022-06-09 23:45:00,,0823.7,5.00,0.00,29.1,27.4,00.0,37.9,31.0,13.5,0000.0,0011.65,0004.51,0002.78
2022-06-09 23:46:00,,0823.7,5.00,0.00,29.1,27.0,00.0,37.8,30.9,14.6,0000.0,0011.66,0004.52,0002.81
2022-06-09 23:47:00,,0823.7,5.00,0.00,29.0,27.1,00.0,37.8,30.9,15.7,0000.0,0011.66,0004.53,0002.84
2022-06-09 23:48:00,,0823.7,5.00,0.00,29.0,27.2,00.0,37.8,30.9,14.4,0000.0,0011.77,0004.57,0002.84
2022-06-09 23:49:00,,0823.7,5.00,0.00,29.0,27.4,00.0,37.8,30.9,14.4,0000.0,0011.81,0004.60,0002.84
2022-06-09 23:50:00,,0823.7,5.01,0.00,29.1,27.7,00.0,37.9,31.0,14.8,0000.0,0011.46,0004.61,0002.85
2022-06-09 23:51:00,,0823.7,5.00,0.00,29.1,27.9,00.0,37.9,31.1,14.6,0000.0,0011.23,0004.61,0002.85
2022-06-09 23:52:00,,0823.7,5.00,0.00,29.2,28.1,00.0,37.9,31.1,13.1,0000.0,0011.35,0004.68,0002.85
2022-06-09 23:53:00,,0823.7,5.00,0.00,29.2,27.8,00.0,37.9,31.1,13.6,0000.0,0011.40,0004.66,0002.85
2022-06-09 23:54:00,,0823.7,4.99,0.00,29.1,27.2,00.0,37.8,30.9,13.9,0000.0,0011.53,0004.67,0002.85
2022-06-09 23:55:00,,0823.7,5.00,0.00,29.1,27.0,00.0,37.8,30.9,14.0,0000.0,0011.66,0004.70,0002.82
2022-06-09 23:56:00,,0823.7,5.01,0.00,29.0,27.1,00.0,37.8,30.9,13.8,0000.0,0011.07,0004.71,0002.81
2022-06-09 23:57:00,,0823.7,5.00,0.00,29.0,27.3,00.0,37.8,30.9,14.2,0000.0,0010.88,0004.71,0002.79
2022-06-09 23:58:00,,0823.7,4.99,0.00,29.0,27.5,00.0,37.8,30.9,15.2,0000.0,0011.49,0004.77,0002.79
2022-06-09 23:59:00,,0823.7,4.99,0.00,29.1,27.8,00.0,37.9,31.0,14.1,0000.0,0012.36,0004.78,0002.79
