Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-10 20:00:00,,0828.5,4.99,0.00,29.0,26.4,00.0,37.9,30.5,12.0,0000.4,0033.73,0017.22,0015.57
2021-09-10 20:01:00,,0828.4,5.01,0.00,28.8,25.7,00.0,37.9,30.3,11.5,0000.4,0034.16,0017.25,0015.56
2021-09-10 20:02:00,,0828.5,5.00,0.00,28.8,26.2,00.0,37.9,30.4,11.5,0000.2,0034.01,0017.20,0015.55
2021-09-10 20:03:00,,0828.4,5.02,0.00,28.8,26.6,00.0,37.9,30.5,11.6,0000.0,0032.80,0017.13,0015.50
2021-09-10 20:04:00,,0828.4,4.99,0.00,28.9,27.0,00.0,37.9,30.6,12.0,0000.2,0033.48,0017.11,0015.48
2021-09-10 20:05:00,,0828.4,5.00,0.00,28.9,27.4,00.0,37.9,30.8,11.6,0000.5,0034.25,0017.08,0015.44
2021-09-10 20:06:00,,0828.4,4.99,0.00,29.0,27.4,00.0,37.9,30.8,11.6,0000.5,0033.32,0017.03,0015.42
2021-09-10 20:07:00,,0828.4,5.01,0.00,28.9,26.2,00.0,37.9,30.4,11.7,0000.7,0032.42,0016.88,0015.37
2021-09-10 20:08:00,,0828.5,5.00,0.00,28.8,25.7,00.0,37.9,30.2,12.4,0000.9,0032.25,0016.79,0015.32
2021-09-10 20:09:00,,0828.4,4.99,0.00,28.8,26.2,00.0,37.9,30.4,12.4,0001.0,0031.71,0016.77,0015.30
2021-09-10 20:10:00,,0828.4,5.01,0.00,28.8,26.6,00.0,37.9,30.5,12.2,0000.6,0031.80,0016.69,0015.24
2021-09-10 20:11:00,,0828.5,4.99,0.00,28.8,26.9,00.0,37.9,30.6,11.9,0000.4,0031.37,0016.61,0015.20
2021-09-10 20:12:00,,0828.3,5.00,0.00,28.9,27.3,00.0,37.9,30.7,11.9,0000.2,0031.95,0016.54,0015.13
2021-09-10 20:13:00,,0828.3,5.00,0.00,28.9,27.3,00.0,37.9,30.7,11.7,0000.2,0031.58,0016.50,0015.14
2021-09-10 20:14:00,,0828.4,5.01,0.00,28.9,26.0,00.0,37.9,30.4,11.7,0000.3,0032.11,0016.51,0015.18
2021-09-10 20:15:00,,0828.3,4.99,0.00,28.8,25.7,00.0,37.8,30.2,11.9,0000.2,0032.06,0016.53,0015.19
2021-09-10 20:16:00,,0828.4,4.99,0.00,28.7,26.2,00.0,37.8,30.4,12.0,0000.1,0031.26,0016.50,0015.20
2021-09-10 20:17:00,,0828.3,5.01,0.00,28.8,26.6,00.0,37.8,30.5,11.7,0000.0,0030.86,0016.53,0015.19
2021-09-10 20:18:00,,0828.3,5.00,0.00,28.8,27.0,00.0,37.8,30.6,11.8,-000.1,0030.31,0016.56,0015.20
2021-09-10 20:19:00,,0828.3,5.00,0.00,28.9,27.3,00.0,37.8,30.7,11.5,-000.1,0029.93,0016.51,0015.18
2021-09-10 20:20:00,,0828.3,5.00,0.00,28.9,27.3,00.0,37.8,30.7,11.1,-000.4,0028.83,0016.41,0015.14
2021-09-10 20:21:00,,0828.3,5.00,0.00,28.8,26.0,00.0,37.8,30.3,11.3,-000.5,0029.08,0016.33,0015.10
2021-09-10 20:22:00,,0828.3,5.00,0.00,28.7,25.8,00.0,37.8,30.2,11.4,-000.2,0030.53,0016.29,0015.05
2021-09-10 20:23:00,,0828.3,5.01,0.00,28.7,26.3,00.0,37.8,30.4,11.6,0000.2,0030.64,0016.26,0015.03
2021-09-10 20:24:00,,0828.3,5.01,0.00,28.7,26.7,00.0,37.8,30.5,11.5,0000.7,0030.15,0016.18,0014.96
2021-09-10 20:25:00,,0828.3,4.99,0.00,28.8,27.1,00.0,37.8,30.6,11.5,0000.7,0029.70,0016.13,0014.90
2021-09-10 20:26:00,,0828.3,5.00,0.00,28.8,27.4,00.0,37.8,30.7,11.2,0000.7,0029.42,0016.07,0014.83
2021-09-10 20:27:00,,0828.3,5.01,0.00,28.9,27.2,00.0,37.8,30.7,11.0,0000.4,0028.86,0016.00,0014.76
2021-09-10 20:28:00,,0828.2,5.01,0.00,28.8,25.9,00.0,37.8,30.3,11.0,0000.6,0027.82,0015.94,0014.74
2021-09-10 20:29:00,,0828.2,4.99,0.00,28.7,25.8,00.0,37.8,30.2,11.3,0000.7,0028.92,0015.93,0014.73
2021-09-10 20:30:00,,0828.2,5.00,0.00,28.7,26.3,00.0,37.8,30.4,11.4,0000.4,0029.97,0015.98,0014.73
2021-09-10 20:31:00,,0828.2,5.00,0.00,28.7,26.6,00.0,37.8,30.5,11.6,0001.3,0030.18,0016.03,0014.74
2021-09-10 20:32:00,,0828.2,5.00,0.00,28.8,27.0,00.0,37.8,30.6,11.2,0001.8,0030.09,0016.03,0014.71
2021-09-10 20:33:00,,0828.3,5.00,0.00,28.8,27.4,00.0,37.8,30.7,10.9,0001.5,0029.53,0016.03,0014.71
2021-09-10 20:34:00,,0828.4,5.01,0.00,28.9,27.7,00.0,37.8,30.8,10.9,0001.6,0029.36,0015.98,0014.67
2021-09-10 20:35:00,,0828.2,5.01,0.00,28.9,26.6,00.0,37.8,30.5,10.8,0001.4,0030.91,0016.04,0014.69
2021-09-10 20:36:00,,0828.3,5.00,0.00,28.8,25.6,00.0,37.8,30.2,10.9,0001.5,0031.19,0016.04,0014.69
2021-09-10 20:37:00,,0828.2,5.00,0.00,28.7,26.1,00.0,37.8,30.3,10.9,0001.6,0031.13,0016.02,0014.68
2021-09-10 20:38:00,,0828.2,4.99,0.00,28.7,26.5,00.0,37.8,30.4,10.3,0001.6,0031.86,0015.96,0014.59
2021-09-10 20:39:00,,0828.2,5.00,0.00,28.8,26.9,00.0,37.8,30.6,10.5,0001.4,0031.62,0015.81,0014.47
2021-09-10 20:40:00,,0828.2,5.00,0.00,28.8,27.3,00.0,37.8,30.7,10.6,0001.2,0030.15,0015.66,0014.36
2021-09-10 20:41:00,,0828.2,5.01,0.00,28.9,27.5,00.0,37.8,30.8,11.2,0001.4,0028.91,0015.54,0014.28
2021-09-10 20:42:00,,0828.1,5.00,0.00,28.9,26.5,00.0,37.8,30.4,11.0,0001.3,0028.94,0015.53,0014.23
2021-09-10 20:43:00,,0828.1,5.00,0.00,28.7,25.6,00.0,37.8,30.2,11.2,0001.4,0029.97,0015.52,0014.22
2021-09-10 20:44:00,,0828.1,4.99,0.00,28.7,26.0,00.0,37.8,30.2,11.1,0001.9,0029.55,0015.52,0014.19
2021-09-10 20:45:00,,0828.1,5.01,0.00,28.7,26.5,00.0,37.7,30.4,11.1,0001.8,0029.02,0015.54,0014.18
2021-09-10 20:46:00,,0828.1,4.99,0.00,28.7,26.9,00.0,37.8,30.5,11.0,0001.7,0027.49,0015.46,0014.12
2021-09-10 20:47:00,,0828.1,5.00,0.00,28.8,27.2,00.0,37.8,30.7,10.6,0001.7,0027.14,0015.38,0014.05
2021-09-10 20:48:00,,0828.1,5.00,0.00,28.9,27.4,00.0,37.8,30.7,10.5,0001.8,0027.12,0015.31,0014.00
2021-09-10 20:49:00,,0828.1,5.00,0.00,28.8,26.3,00.0,37.8,30.4,10.8,0001.9,0026.75,0015.33,0014.04
2021-09-10 20:50:00,,0828.0,5.01,0.00,28.7,25.5,00.0,37.8,30.2,11.3,0002.4,0027.38,0015.42,0014.09
2021-09-10 20:51:00,,0828.1,4.99,0.00,28.7,26.0,00.0,37.8,30.3,11.2,0002.8,0027.37,0015.43,0014.14
2021-09-10 20:52:00,,0828.2,5.01,0.00,28.7,26.5,00.0,37.7,30.4,11.3,0002.9,0027.34,0015.44,0014.16
2021-09-10 20:53:00,,0828.1,4.99,0.00,28.7,26.9,00.0,37.7,30.5,11.2,0002.7,0026.83,0015.37,0014.13
2021-09-10 20:54:00,,0828.1,4.99,0.00,28.8,27.3,00.0,37.7,30.7,11.2,0002.7,0025.33,0015.37,0014.14
2021-09-10 20:55:00,,0828.1,4.99,0.00,28.9,27.6,00.0,37.8,30.8,11.2,0002.9,0024.81,0015.38,0014.16
2021-09-10 20:56:00,,0828.1,5.01,0.00,28.9,27.1,00.0,37.8,30.6,11.3,0002.7,0024.47,0015.46,0014.17
2021-09-10 20:57:00,,0828.1,5.00,0.00,28.8,25.8,00.0,37.8,30.2,11.8,0003.3,0024.13,0015.49,0014.21
2021-09-10 20:58:00,,0828.0,5.00,0.00,28.7,25.9,00.0,37.8,30.2,11.3,0003.3,0023.96,0015.56,0014.27
2021-09-10 20:59:00,,0828.0,4.99,0.00,28.7,26.4,00.0,37.8,30.4,11.6,0003.1,0023.84,0015.59,0014.32
