Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-10 11:00:00,SystemResetWarning,0836.6,5.00,000.00,028.7,027.7,000.0,037.0,030.4,34.4,0000.7,0017.69,0033.23,0015.34
2023-09-10 11:01:00,SystemResetWarning,0836.6,4.98,000.00,028.7,027.2,000.0,037.0,030.4,34.3,0000.5,0017.67,0033.06,0015.33
2023-09-10 11:02:00,SystemResetWarning,0836.6,5.00,000.00,028.7,025.3,000.0,036.9,030.1,34.4,0000.4,0017.63,0032.92,0015.32
2023-09-10 11:03:00,SystemResetWarning,0836.6,5.01,000.00,028.6,024.6,000.0,036.9,029.9,34.6,0000.3,0017.63,0033.31,0015.32
2023-09-10 11:04:00,SystemResetWarning,0836.5,4.99,000.00,028.5,024.6,000.0,036.8,029.8,35.0,0000.4,0017.56,0031.63,0015.31
2023-09-10 11:05:00,SystemResetWarning,0836.4,5.02,000.00,028.5,024.9,000.0,036.9,029.7,35.2,0000.6,0017.58,0032.14,0015.31
2023-09-10 11:06:00,SystemResetWarning,0836.5,5.01,000.00,028.7,025.3,000.0,036.8,029.8,34.9,0000.8,0017.69,0033.35,0015.35
2023-09-10 11:07:00,SystemResetWarning,0836.5,4.98,000.00,028.9,025.7,000.0,036.9,029.9,34.5,0000.6,0017.78,0033.69,0015.40
2023-09-10 11:08:00,SystemResetWarning,0836.4,5.03,000.00,029.0,026.0,000.0,036.9,030.0,34.3,0000.6,0017.74,0032.75,0015.41
2023-09-10 11:09:00,SystemResetWarning,0836.4,4.99,000.00,029.0,026.3,000.0,036.9,030.0,34.1,0000.6,0017.84,0032.34,0015.46
2023-09-10 11:10:00,SystemResetWarning,0836.4,4.99,000.00,029.1,026.5,000.0,037.0,030.0,34.1,0000.5,0017.87,0033.16,0015.51
2023-09-10 11:11:00,SystemResetWarning,0836.4,5.00,000.00,029.1,026.7,000.0,037.0,030.1,34.0,0000.7,0018.00,0033.77,0015.56
2023-09-10 11:12:00,SystemResetWarning,0836.4,5.01,000.00,029.2,026.9,000.0,037.1,030.1,34.0,0001.0,0018.00,0033.99,0015.53
2023-09-10 11:13:00,SystemResetWarning,0836.4,5.00,000.00,029.2,027.0,000.0,037.2,030.2,33.9,0000.9,0018.09,0034.25,0015.52
2023-09-10 11:14:00,SystemResetWarning,0836.4,4.99,000.00,029.2,027.2,000.0,037.2,030.2,33.9,0000.8,0018.14,0034.63,0015.55
2023-09-10 11:15:00,SystemResetWarning,0836.4,5.00,000.00,029.2,027.3,000.0,037.3,030.2,33.9,0000.8,0018.20,0035.94,0015.56
2023-09-10 11:16:00,SystemResetWarning,0836.5,5.01,000.00,029.2,027.3,000.0,037.3,030.3,33.8,0000.7,0018.14,0036.52,0015.54
2023-09-10 11:17:00,SystemResetWarning,0836.5,5.02,000.00,029.3,027.4,000.0,037.3,030.3,33.8,0000.5,0018.09,0035.87,0015.53
2023-09-10 11:18:00,SystemResetWarning,0836.5,4.99,000.00,029.3,027.5,000.0,037.4,030.4,33.8,0000.6,0018.05,0035.57,0015.51
2023-09-10 11:19:00,SystemResetWarning,0836.6,4.99,000.00,029.3,027.5,000.0,037.4,030.4,33.7,0000.7,0018.04,0036.05,0015.49
2023-09-10 11:20:00,SystemResetWarning,0836.6,4.99,000.00,029.3,027.6,000.0,037.4,030.4,33.7,0000.8,0017.89,0036.00,0015.44
2023-09-10 11:21:00,SystemResetWarning,0836.6,5.01,000.00,029.3,027.6,000.0,037.4,030.5,33.8,0000.7,0017.82,0035.07,0015.39
2023-09-10 11:22:00,SystemResetWarning,0836.6,5.01,000.00,029.3,027.7,000.0,037.5,030.5,33.7,0000.5,0017.66,0034.25,0015.30
2023-09-10 11:23:00,SystemResetWarning,0836.6,5.01,000.00,029.3,027.7,000.0,037.5,030.5,33.7,0000.3,0017.59,0033.60,0015.31
2023-09-10 11:24:00,SystemResetWarning,0836.6,5.00,000.00,029.4,027.8,000.0,037.5,030.6,33.7,0000.3,0017.57,0032.72,0015.33
2023-09-10 11:25:00,SystemResetWarning,0836.6,4.99,000.00,029.4,027.8,000.0,037.5,030.6,33.7,0000.4,0017.49,0033.14,0015.31
2023-09-10 11:26:00,SystemResetWarning,0836.6,5.00,000.00,029.4,027.8,000.0,037.6,030.7,33.7,0000.4,0017.41,0031.94,0015.30
2023-09-10 11:27:00,SystemResetWarning,0836.6,4.98,000.00,029.4,026.5,000.0,037.5,030.5,33.6,0000.5,0017.42,0030.92,0015.27
2023-09-10 11:28:00,SystemResetWarning,0836.6,5.01,000.00,029.3,025.0,000.0,037.4,030.3,33.7,0000.6,0017.41,0030.81,0015.24
2023-09-10 11:29:00,SystemResetWarning,0836.6,5.00,000.00,029.3,024.6,000.0,037.4,030.1,33.9,0000.5,0017.32,0030.33,0015.20
2023-09-10 11:30:00,SystemResetWarning,0836.6,5.01,000.00,029.1,024.8,000.0,037.4,029.9,34.3,0000.2,0017.32,0030.08,0015.18
2023-09-10 11:31:00,SystemResetWarning,0836.6,4.99,000.00,029.0,025.2,000.0,037.4,029.8,34.5,0000.1,0017.37,0031.19,0015.19
2023-09-10 11:32:00,SystemResetWarning,0836.6,4.99,000.00,028.9,025.6,000.0,037.3,029.9,34.7,0000.1,0017.37,0031.52,0015.20
2023-09-10 11:33:00,SystemResetWarning,0836.7,5.00,000.00,028.9,025.9,000.0,037.3,029.9,34.8,0000.1,0017.41,0031.96,0015.23
2023-09-10 11:34:00,SystemResetWarning,0836.6,5.01,000.00,028.9,026.2,000.0,037.3,030.0,34.9,-000.0,0017.43,0031.97,0015.20
2023-09-10 11:35:00,SystemResetWarning,0836.6,4.98,000.00,028.9,026.5,000.0,037.3,030.0,35.1,0000.1,0017.27,0031.70,0015.11
2023-09-10 11:36:00,SystemResetWarning,0836.6,5.02,000.00,029.0,026.7,000.0,037.3,030.1,34.8,0000.2,0017.23,0030.18,0015.06
2023-09-10 11:37:00,SystemResetWarning,0836.6,4.97,000.00,029.1,026.9,000.0,037.3,030.2,34.5,0000.1,0017.13,0029.42,0014.97
2023-09-10 11:38:00,SystemResetWarning,0836.6,5.02,000.00,029.2,027.0,000.0,037.3,030.3,34.3,-000.0,0017.03,0029.07,0014.89
2023-09-10 11:39:00,SystemResetWarning,0836.6,4.99,000.00,029.3,027.1,000.0,037.3,030.3,34.1,-000.1,0016.96,0029.49,0014.84
2023-09-10 11:40:00,SystemResetWarning,0836.6,4.99,000.00,029.3,027.2,000.0,037.4,030.3,34.0,0000.0,0016.96,0030.22,0014.77
2023-09-10 11:41:00,SystemResetWarning,0836.7,5.02,000.00,029.4,027.3,000.0,037.4,030.3,34.0,0000.2,0016.89,0030.27,0014.66
2023-09-10 11:42:00,SystemResetWarning,0836.6,5.01,000.00,029.4,027.4,000.0,037.5,030.4,33.9,0000.1,0016.69,0028.65,0014.53
2023-09-10 11:43:00,SystemResetWarning,0836.6,5.00,000.00,029.4,027.5,000.0,037.5,030.4,33.8,0000.1,0016.49,0027.63,0014.38
2023-09-10 11:44:00,SystemResetWarning,0836.7,4.99,000.00,029.4,027.5,000.0,037.5,030.5,33.8,0000.1,0016.36,0027.16,0014.26
2023-09-10 11:45:00,SystemResetWarning,0836.8,4.99,000.00,029.4,027.6,000.0,037.5,030.6,33.7,-000.0,0016.19,0026.83,0014.15
2023-09-10 11:46:00,SystemResetWarning,0836.8,5.00,000.00,029.5,027.7,000.0,037.6,030.5,33.6,-000.2,0016.06,0026.73,0014.05
2023-09-10 11:47:00,SystemResetWarning,0836.8,5.02,000.00,029.5,027.7,000.0,037.6,030.6,33.6,-000.2,0015.92,0027.48,0013.95
2023-09-10 11:48:00,SystemResetWarning,0836.8,4.99,000.00,029.5,027.7,000.0,037.6,030.6,33.6,-000.2,0015.85,0027.68,0013.88
2023-09-10 11:49:00,SystemResetWarning,0836.8,4.99,000.00,029.5,027.8,000.0,037.6,030.7,33.7,-000.1,0015.79,0027.84,0013.83
2023-09-10 11:50:00,SystemResetWarning,0836.9,5.00,000.00,029.5,027.8,000.0,037.7,030.7,33.6,-000.2,0015.79,0027.67,0013.80
2023-09-10 11:51:00,SystemResetWarning,0836.9,4.99,000.00,029.5,026.5,000.0,037.6,030.5,33.6,-000.3,0015.63,0027.08,0013.75
2023-09-10 11:52:00,SystemResetWarning,0836.8,5.00,000.00,029.4,025.0,000.0,037.5,030.2,33.7,-000.5,0015.52,0026.55,0013.72
2023-09-10 11:53:00,SystemResetWarning,0836.8,5.00,000.00,029.3,024.6,000.0,037.4,030.1,33.9,-000.3,0015.53,0026.56,0013.74
2023-09-10 11:54:00,SystemResetWarning,0836.8,5.01,000.00,029.2,024.8,000.0,037.4,029.9,34.2,-000.3,0015.53,0026.82,0013.76
2023-09-10 11:55:00,SystemResetWarning,0836.8,5.00,000.00,029.1,025.2,000.0,037.4,029.9,34.4,-000.4,0015.54,0026.91,0013.77
2023-09-10 11:56:00,SystemResetWarning,0836.8,4.99,000.00,029.0,025.6,000.0,037.4,029.9,34.5,-000.1,0015.60,0027.30,0013.77
2023-09-10 11:57:00,SystemResetWarning,0836.9,5.00,000.00,029.0,025.9,000.0,037.4,029.9,34.6,-000.0,0015.73,0027.61,0013.83
2023-09-10 11:58:00,SystemResetWarning,0836.9,5.01,000.00,028.9,026.2,000.0,037.4,030.0,34.7,-000.1,0015.78,0027.85,0013.86
2023-09-10 11:59:00,SystemResetWarning,0837.0,5.01,000.00,028.9,026.5,000.0,037.4,030.0,34.7,-000.1,0015.80,0028.12,0013.88
