Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-15 02:00:00,,0830.6,5.00,0.00,29.3,28.4,00.0,38.1,31.2,24.4,0021.36,0015.24
2021-08-15 02:01:00,,0830.6,4.98,0.00,29.3,27.8,00.0,38.1,31.0,24.2,0022.27,0015.26
2021-08-15 02:02:00,,0830.6,5.01,0.00,29.2,26.1,00.0,38.1,30.6,23.6,0022.73,0015.30
2021-08-15 02:03:00,,0830.6,5.00,0.00,29.0,25.6,00.0,38.1,30.4,23.6,0022.89,0015.29
2021-08-15 02:04:00,,0830.6,4.99,0.00,29.0,25.9,00.0,38.1,30.5,23.9,0022.18,0015.24
2021-08-15 02:05:00,,0830.7,5.00,0.00,28.9,26.3,00.0,38.0,30.6,23.9,0022.62,0015.22
2021-08-15 02:06:00,,0830.7,5.01,0.00,28.9,26.8,00.0,38.0,30.7,23.7,0023.28,0015.21
2021-08-15 02:07:00,,0830.8,5.00,0.00,29.0,27.2,00.0,38.0,30.8,23.8,0023.71,0015.21
2021-08-15 02:08:00,,0830.8,5.01,0.00,29.0,27.5,00.0,38.0,30.9,23.8,0024.85,0015.16
2021-08-15 02:09:00,,0830.8,5.01,0.00,29.1,27.8,00.0,38.0,31.0,23.9,0024.93,0015.15
2021-08-15 02:10:00,,0830.8,4.99,0.00,29.1,28.0,00.0,38.1,31.1,24.0,0025.38,0015.17
2021-08-15 02:11:00,,0830.8,5.01,0.00,29.2,28.2,00.0,38.1,31.1,24.0,0025.86,0015.23
2021-08-15 02:12:00,,0830.9,5.00,0.00,29.2,28.4,00.0,38.1,31.2,23.4,0025.93,0015.25
2021-08-15 02:13:00,,0830.9,5.00,0.00,29.3,28.1,00.0,38.1,31.1,23.9,0025.64,0015.26
2021-08-15 02:14:00,,0830.9,5.00,0.00,29.2,26.5,00.0,38.1,30.7,24.3,0024.69,0015.24
2021-08-15 02:15:00,,0831.0,5.00,0.00,29.0,25.5,00.0,38.1,30.3,24.5,0024.87,0015.25
2021-08-15 02:16:00,,0831.0,5.00,0.00,28.9,25.7,00.0,38.1,30.4,25.0,0025.01,0015.23
2021-08-15 02:17:00,,0831.1,5.00,0.00,28.9,26.1,00.0,38.1,30.5,25.1,0024.53,0015.23
2021-08-15 02:18:00,,0831.0,5.00,0.00,28.9,26.6,00.0,38.0,30.6,25.4,0024.54,0015.25
2021-08-15 02:19:00,,0831.0,5.00,0.00,28.9,27.0,00.0,38.0,30.7,24.7,0023.22,0015.25
2021-08-15 02:20:00,,0831.0,5.00,0.00,29.0,27.3,00.0,38.0,30.8,22.7,0023.38,0015.04
2021-08-15 02:21:00,,0831.0,4.99,0.00,29.0,27.6,00.0,38.0,30.9,20.9,0022.44,0014.67
2021-08-15 02:22:00,,0830.9,5.00,0.00,29.1,27.9,00.0,38.0,31.0,20.9,0021.54,0014.21
2021-08-15 02:23:00,,0830.9,5.00,0.00,29.1,28.1,00.0,38.0,31.0,20.1,0020.91,0013.76
2021-08-15 02:24:00,,0830.9,5.00,0.00,29.2,28.2,00.0,38.1,31.1,19.7,0021.68,0013.20
2021-08-15 02:25:00,,0830.9,5.01,0.00,29.2,28.4,00.0,38.1,31.1,18.8,0021.96,0012.63
2021-08-15 02:26:00,,0830.9,5.00,0.00,29.3,28.4,00.0,38.1,31.1,18.6,0021.57,0012.01
2021-08-15 02:27:00,,0830.9,5.00,0.00,29.2,27.0,00.0,38.1,30.8,18.4,0020.72,0011.42
2021-08-15 02:28:00,,0830.8,5.01,0.00,29.1,25.6,00.0,38.1,30.4,18.5,0019.61,0010.80
2021-08-15 02:29:00,,0830.8,5.00,0.00,29.0,25.6,00.0,38.1,30.4,18.3,0018.82,0010.12
2021-08-15 02:30:00,,0830.8,5.00,0.00,28.9,26.0,00.0,38.1,30.5,18.1,0018.59,0009.43
2021-08-15 02:31:00,,0830.8,5.00,0.00,28.9,26.5,00.0,38.0,30.6,18.5,0017.49,0008.92
2021-08-15 02:32:00,,0830.8,5.00,0.00,28.9,26.9,00.0,38.0,30.7,18.4,0017.24,0008.54
2021-08-15 02:33:00,,0830.8,5.00,0.00,29.0,27.2,00.0,38.0,30.8,18.2,0016.88,0008.18
2021-08-15 02:34:00,,0830.9,5.00,0.00,29.0,27.6,00.0,38.0,30.8,17.8,0015.72,0007.81
2021-08-15 02:35:00,,0830.9,5.00,0.00,29.1,27.8,00.0,38.0,30.9,17.8,0013.87,0007.56
2021-08-15 02:36:00,,0830.9,5.01,0.00,29.1,28.0,00.0,38.0,31.0,17.8,0012.91,0007.38
2021-08-15 02:37:00,,0830.8,4.99,0.00,29.2,28.2,00.0,38.1,31.1,17.7,0012.84,0007.15
2021-08-15 02:38:00,,0830.8,4.99,0.00,29.2,28.4,00.0,38.1,31.2,17.6,0012.21,0006.93
2021-08-15 02:39:00,,0830.9,5.01,0.00,29.3,28.5,00.0,38.1,31.3,17.6,0011.89,0006.73
2021-08-15 02:40:00,,0830.8,5.00,0.00,29.3,27.7,00.0,38.2,31.0,17.4,0011.63,0006.62
2021-08-15 02:41:00,,0830.8,5.00,0.00,29.2,25.9,00.0,38.1,30.5,17.1,0010.82,0006.50
2021-08-15 02:42:00,,0830.8,5.01,0.00,29.0,25.6,00.0,38.1,30.4,17.3,0011.04,0006.34
2021-08-15 02:43:00,,0830.8,5.00,0.00,29.0,26.0,00.0,38.1,30.5,17.2,0011.09,0006.23
2021-08-15 02:44:00,,0830.8,4.99,0.00,29.0,26.4,00.0,38.1,30.6,17.3,0011.31,0006.14
2021-08-15 02:45:00,,0830.8,5.00,0.00,29.0,26.8,00.0,38.0,30.7,17.4,0011.30,0006.06
2021-08-15 02:46:00,,0830.8,5.00,0.00,29.0,27.2,00.0,38.0,30.8,17.5,0011.28,0005.99
2021-08-15 02:47:00,,0830.7,4.99,0.00,29.0,27.5,00.0,38.0,30.9,17.3,0011.10,0005.89
2021-08-15 02:48:00,,0830.7,5.00,0.00,29.1,27.8,00.0,38.1,31.0,17.2,0010.46,0005.82
2021-08-15 02:49:00,,0830.7,4.99,0.00,29.1,28.0,00.0,38.1,31.0,17.1,0010.65,0005.73
2021-08-15 02:50:00,,0830.7,5.00,0.00,29.2,28.2,00.0,38.1,31.1,17.1,0010.60,0005.66
2021-08-15 02:51:00,,0830.7,5.00,0.00,29.2,28.4,00.0,38.1,31.2,17.0,0010.63,0005.56
2021-08-15 02:52:00,,0830.7,4.99,0.00,29.3,28.5,00.0,38.1,31.2,17.1,0010.74,0005.50
2021-08-15 02:53:00,,0830.6,5.01,0.00,29.3,28.2,00.0,38.2,31.2,17.0,0010.18,0005.49
2021-08-15 02:54:00,,0830.6,5.00,0.00,29.3,26.4,00.0,38.2,30.7,17.2,0009.88,0005.43
2021-08-15 02:55:00,,0830.6,5.00,0.00,29.1,25.5,00.0,38.1,30.4,17.2,0009.43,0005.38
2021-08-15 02:56:00,,0830.6,4.99,0.00,29.0,25.8,00.0,38.1,30.4,17.2,0009.35,0005.36
2021-08-15 02:57:00,,0830.5,5.00,0.00,29.0,26.2,00.0,38.1,30.5,17.2,0009.27,0005.33
2021-08-15 02:58:00,,0830.5,5.00,0.00,29.0,26.7,00.0,38.1,30.7,17.2,0009.17,0005.27
2021-08-15 02:59:00,,0830.5,5.00,0.00,29.0,27.0,00.0,38.0,30.7,17.1,0008.84,0005.25
