Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-13 23:00:00,SystemResetWarning,0832.1,4.98,000.00,028.0,024.1,000.0,036.3,028.8,8.7,0000.0,0010.43,0004.25,0003.28
2023-11-13 23:01:00,SystemResetWarning,0832.1,4.99,000.00,027.9,024.6,000.0,036.3,028.8,8.8,0000.0,0011.27,0004.30,0003.30
2023-11-13 23:02:00,SystemResetWarning,0832.1,5.00,000.00,027.8,025.0,000.0,036.2,028.9,8.7,0000.0,0011.39,0004.32,0003.31
2023-11-13 23:03:00,SystemResetWarning,0832.1,5.02,000.00,027.8,025.4,000.0,036.2,029.1,8.7,0000.0,0011.58,0004.34,0003.32
2023-11-13 23:04:00,SystemResetWarning,0832.1,5.00,000.00,027.8,025.8,000.0,036.2,029.2,8.7,0000.0,0011.62,0004.34,0003.32
2023-11-13 23:05:00,SystemResetWarning,0832.1,4.99,000.00,027.8,026.1,000.0,036.2,029.3,8.7,0000.0,0011.75,0004.37,0003.32
2023-11-13 23:06:00,SystemResetWarning,0832.0,5.00,000.00,027.9,026.3,000.0,036.2,029.4,8.7,0000.0,0011.78,0004.32,0003.30
2023-11-13 23:07:00,SystemResetWarning,0832.1,5.00,000.00,027.9,026.5,000.0,036.2,029.5,8.7,0000.0,0012.50,0004.30,0003.29
2023-11-13 23:08:00,SystemResetWarning,0832.1,5.00,000.00,028.0,026.7,000.0,036.2,029.5,8.7,0000.0,0012.66,0004.22,0003.26
2023-11-13 23:09:00,SystemResetWarning,0832.1,5.00,000.00,028.0,026.9,000.0,036.2,029.6,8.7,0000.0,0012.55,0004.19,0003.23
2023-11-13 23:10:00,SystemResetWarning,0832.1,5.00,000.00,028.1,027.0,000.0,036.2,029.6,8.7,0000.0,0011.31,0004.13,0003.20
2023-11-13 23:11:00,SystemResetWarning,0832.1,5.00,000.00,028.1,027.1,000.0,036.2,029.7,8.6,0000.0,0011.09,0004.13,0003.17
2023-11-13 23:12:00,SystemResetWarning,0832.1,5.00,000.00,028.2,027.3,000.0,036.2,029.8,8.6,0000.0,0012.00,0004.14,0003.15
2023-11-13 23:13:00,SystemResetWarning,0832.1,5.00,000.00,028.2,027.3,000.0,036.3,029.8,8.6,0000.0,0012.90,0004.10,0003.11
2023-11-13 23:14:00,SystemResetWarning,0832.1,5.01,000.00,028.2,027.4,000.0,036.3,029.9,8.6,0000.0,0012.96,0004.04,0003.08
2023-11-13 23:15:00,SystemResetWarning,0832.1,5.00,000.00,028.3,027.5,000.0,036.3,029.9,8.6,0000.0,0013.19,0004.03,0003.04
2023-11-13 23:16:00,SystemResetWarning,0832.1,5.00,000.00,028.3,027.6,000.0,036.4,029.9,8.6,0000.0,0013.64,0004.00,0002.99
2023-11-13 23:17:00,SystemResetWarning,0832.1,4.99,000.00,028.4,027.6,000.0,036.4,030.0,8.6,0000.0,0014.04,0003.98,0002.95
2023-11-13 23:18:00,SystemResetWarning,0832.0,4.99,000.00,028.4,027.3,000.0,036.4,030.0,8.5,0000.0,0013.49,0003.96,0002.91
2023-11-13 23:19:00,SystemResetWarning,0832.0,5.00,000.00,028.3,025.0,000.0,036.4,029.6,8.5,0000.0,0013.17,0003.94,0002.89
2023-11-13 23:20:00,SystemResetWarning,0832.0,5.00,000.00,028.2,023.4,000.0,036.3,029.3,8.6,0000.0,0013.36,0003.90,0002.89
2023-11-13 23:21:00,SystemResetWarning,0832.0,5.02,000.00,028.0,023.5,000.0,036.3,028.9,8.7,0000.0,0013.34,0003.89,0002.90
2023-11-13 23:22:00,SystemResetWarning,0831.9,5.00,000.00,027.8,024.0,000.0,036.2,028.6,8.8,0000.0,0013.20,0003.86,0002.91
2023-11-13 23:23:00,SystemResetWarning,0831.9,5.01,000.00,027.7,024.5,000.0,036.2,028.7,8.8,0000.0,0012.23,0003.85,0002.91
2023-11-13 23:24:00,SystemResetWarning,0831.9,5.00,000.00,027.7,024.9,000.0,036.1,028.8,8.8,0000.0,0011.60,0003.83,0002.91
2023-11-13 23:25:00,SystemResetWarning,0831.9,5.00,000.00,027.7,025.3,000.0,036.1,029.0,8.8,0000.0,0012.24,0003.85,0002.91
2023-11-13 23:26:00,SystemResetWarning,0832.0,5.00,000.00,027.7,025.7,000.0,036.1,029.1,8.8,0000.0,0012.34,0003.87,0002.91
2023-11-13 23:27:00,SystemResetWarning,0831.9,5.00,000.00,027.7,026.0,000.0,036.1,029.2,8.8,0000.0,0012.69,0003.89,0002.91
2023-11-13 23:28:00,SystemResetWarning,0831.9,5.00,000.00,027.8,026.2,000.0,036.1,029.3,8.8,0000.0,0012.41,0003.87,0002.91
2023-11-13 23:29:00,SystemResetWarning,0831.9,5.00,000.00,027.8,026.5,000.0,036.1,029.4,8.8,0000.0,0012.71,0003.88,0002.89
2023-11-13 23:30:00,SystemResetWarning,0831.9,5.00,000.00,027.9,026.6,000.0,036.1,029.4,8.8,0000.0,0013.16,0003.87,0002.88
2023-11-13 23:31:00,SystemResetWarning,0831.9,5.00,000.00,027.9,026.8,000.0,036.1,029.5,8.8,0000.0,0013.23,0003.87,0002.87
2023-11-13 23:32:00,SystemResetWarning,0831.9,4.99,000.00,027.9,026.9,000.0,036.1,029.5,8.8,0000.0,0013.70,0003.88,0002.85
2023-11-13 23:33:00,SystemResetWarning,0831.9,4.99,000.00,028.0,027.0,000.0,036.1,029.6,8.8,0000.0,0014.33,0003.87,0002.83
2023-11-13 23:34:00,SystemResetWarning,0831.9,5.00,000.00,028.0,027.1,000.0,036.2,029.6,8.7,0000.0,0014.23,0003.84,0002.80
2023-11-13 23:35:00,SystemResetWarning,0831.9,5.01,000.00,028.1,027.2,000.0,036.2,029.7,8.7,0000.0,0013.33,0003.83,0002.78
2023-11-13 23:36:00,SystemResetWarning,0831.9,5.00,000.00,028.1,027.3,000.0,036.2,029.7,8.7,0000.0,0013.03,0003.80,0002.77
2023-11-13 23:37:00,SystemResetWarning,0831.9,5.00,000.00,028.2,027.4,000.0,036.2,029.8,8.7,0000.0,0012.83,0003.72,0002.72
2023-11-13 23:38:00,SystemResetWarning,0831.9,5.00,000.00,028.2,027.4,000.0,036.3,029.8,8.8,0000.0,0012.40,0003.67,0002.70
2023-11-13 23:39:00,SystemResetWarning,0831.9,5.00,000.00,028.3,027.5,000.0,036.3,029.8,9.0,0000.0,0012.97,0003.66,0002.67
2023-11-13 23:40:00,SystemResetWarning,0831.9,5.00,000.00,028.3,027.5,000.0,036.3,029.8,9.0,0000.0,0013.30,0003.65,0002.65
2023-11-13 23:41:00,SystemResetWarning,0831.9,5.00,000.00,028.3,027.6,000.0,036.4,029.9,9.0,0000.0,0013.68,0003.65,0002.64
2023-11-13 23:42:00,SystemResetWarning,0831.9,4.99,000.00,028.4,027.6,000.0,036.4,029.9,9.0,0000.0,0013.80,0003.71,0002.64
2023-11-13 23:43:00,SystemResetWarning,0832.0,4.99,000.00,028.4,027.6,000.0,036.4,029.9,9.0,0000.0,0013.89,0003.70,0002.62
2023-11-13 23:44:00,SystemResetWarning,0832.0,5.00,000.00,028.4,027.7,000.0,036.4,029.9,9.0,0000.0,0013.67,0003.68,0002.59
2023-11-13 23:45:00,SystemResetWarning,0832.0,5.01,000.00,028.4,027.7,000.0,036.5,030.0,9.0,0000.0,0013.47,0003.69,0002.55
2023-11-13 23:46:00,SystemResetWarning,0832.0,5.00,000.00,028.5,026.7,000.0,036.5,029.9,8.9,0000.0,0014.09,0003.66,0002.51
2023-11-13 23:47:00,SystemResetWarning,0831.9,4.99,000.00,028.3,024.1,000.0,036.4,029.5,8.7,0000.0,0013.69,0003.68,0002.49
2023-11-13 23:48:00,SystemResetWarning,0831.8,5.02,000.00,028.2,023.0,000.0,036.4,029.2,8.8,0000.0,0013.60,0003.69,0002.46
2023-11-13 23:49:00,SystemResetWarning,0831.8,4.99,000.00,028.0,023.2,000.0,036.3,028.7,8.9,0000.0,0016.11,0003.71,0002.43
2023-11-13 23:50:00,SystemResetWarning,0831.8,5.00,000.00,027.8,023.8,000.0,036.2,028.6,9.0,0000.0,0015.62,0003.70,0002.40
2023-11-13 23:51:00,SystemResetWarning,0831.8,5.00,000.00,027.7,024.3,000.0,036.2,028.6,8.9,0000.0,0015.15,0003.71,0002.39
2023-11-13 23:52:00,SystemResetWarning,0831.8,5.00,000.00,027.7,024.8,000.0,036.1,028.8,9.0,0000.0,0014.35,0003.70,0002.36
2023-11-13 23:53:00,SystemResetWarning,0831.9,5.00,000.00,027.6,025.2,000.0,036.1,028.9,8.9,0000.0,0014.57,0003.60,0002.31
2023-11-13 23:54:00,SystemResetWarning,0831.9,5.00,000.00,027.6,025.6,000.0,036.1,028.9,8.9,0000.0,0014.26,0003.55,0002.27
2023-11-13 23:55:00,SystemResetWarning,0831.9,5.00,000.00,027.6,025.8,000.0,036.1,029.0,8.9,0000.0,0014.05,0003.54,0002.25
2023-11-13 23:56:00,SystemResetWarning,0831.9,4.99,000.00,027.7,026.1,000.0,036.0,029.1,8.9,0000.0,0014.28,0003.52,0002.24
2023-11-13 23:57:00,SystemResetWarning,0831.9,5.00,000.00,027.7,026.3,000.0,036.0,029.2,8.9,0000.0,0014.23,0003.53,0002.24
2023-11-13 23:58:00,SystemResetWarning,0831.9,5.00,000.00,027.7,026.4,000.0,036.0,029.2,8.9,0000.0,0014.43,0003.47,0002.24
2023-11-13 23:59:00,SystemResetWarning,0831.9,5.00,000.00,027.7,026.6,000.0,036.0,029.3,8.7,0000.0,0014.79,0003.45,0002.23
