Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-27 16:00:00,,0817.1,5.02,0.00,22.1,21.1,00.0,31.0,23.8,08.8,0000.0,0000.97,0000.45,0000.25
2023-02-27 16:01:00,,0817.1,5.01,0.00,22.2,22.6,00.0,30.9,24.2,08.6,0000.0,0000.91,0000.43,0000.24
2023-02-27 16:02:00,,0817.1,5.06,0.00,22.4,23.5,00.0,31.0,24.5,08.5,0000.0,0000.81,0000.40,0000.24
2023-02-27 16:03:00,,0817.1,5.02,0.00,22.5,23.0,00.0,31.0,24.4,08.4,0000.0,0000.68,0000.38,0000.23
2023-02-27 16:04:00,,0817.2,5.01,0.00,22.4,22.3,00.0,31.1,24.2,08.5,0000.0,0000.61,0000.36,0000.23
2023-02-27 16:05:00,,0817.1,5.02,0.00,22.4,21.8,00.0,31.1,24.1,08.6,0000.0,0000.64,0000.37,0000.23
2023-02-27 16:06:00,,0817.2,5.00,0.00,22.4,21.4,00.0,31.1,24.0,08.6,0000.0,0000.68,0000.38,0000.24
2023-02-27 16:07:00,,0817.1,5.00,0.00,22.4,21.1,00.0,31.1,23.9,08.6,0000.0,0000.70,0000.39,0000.24
2023-02-27 16:08:00,,0817.1,5.00,0.00,22.3,20.9,00.0,31.1,23.8,08.5,0000.0,0000.75,0000.40,0000.25
2023-02-27 16:09:00,,0817.1,5.00,0.00,22.3,20.7,00.0,31.1,23.7,08.7,0000.0,0000.76,0000.41,0000.24
2023-02-27 16:10:00,,0817.2,5.00,0.00,22.2,20.5,00.0,31.1,23.7,08.6,0000.0,0000.79,0000.42,0000.24
2023-02-27 16:11:00,,0817.1,5.00,0.00,22.2,20.4,00.0,31.1,23.6,08.6,0000.0,0000.78,0000.41,0000.24
2023-02-27 16:12:00,,0817.0,5.00,0.00,22.1,20.3,00.0,31.0,23.6,08.8,0000.0,0000.81,0000.41,0000.25
2023-02-27 16:13:00,,0817.1,5.01,0.00,22.1,20.3,00.0,31.0,23.5,08.8,0000.0,0000.85,0000.43,0000.25
2023-02-27 16:14:00,,0817.1,4.99,0.00,22.1,21.4,00.0,31.0,23.8,08.9,0000.0,0001.37,0000.47,0000.26
2023-02-27 16:15:00,,0817.1,5.04,0.00,22.3,22.9,00.0,31.0,24.3,08.9,0000.0,0001.77,0000.49,0000.27
2023-02-27 16:16:00,,0817.2,5.02,0.00,22.4,23.6,00.0,31.0,24.6,08.7,0000.0,0001.75,0000.48,0000.26
2023-02-27 16:17:00,,0817.2,5.02,0.00,22.5,23.0,00.0,31.1,24.4,08.3,0000.0,0001.83,0000.49,0000.26
2023-02-27 16:18:00,,0817.1,5.00,0.00,22.5,22.3,00.0,31.1,24.3,08.5,0000.0,0001.86,0000.48,0000.25
2023-02-27 16:19:00,,0817.1,5.02,0.00,22.5,21.8,00.0,31.1,24.1,08.4,0000.0,0001.96,0000.49,0000.25
2023-02-27 16:20:00,,0817.1,5.01,0.00,22.4,21.4,00.0,31.1,24.0,08.5,0000.0,0001.98,0000.49,0000.26
2023-02-27 16:21:00,,0817.2,5.01,0.00,22.4,21.1,00.0,31.1,23.9,08.4,0000.0,0001.99,0000.47,0000.26
2023-02-27 16:22:00,,0817.1,5.00,0.00,22.3,20.9,00.0,31.1,23.8,08.7,0000.0,0002.05,0000.48,0000.27
2023-02-27 16:23:00,,0817.1,5.00,0.00,22.3,20.7,00.0,31.1,23.8,08.6,0000.0,0002.09,0000.48,0000.27
2023-02-27 16:24:00,,0817.1,5.00,0.00,22.2,20.6,00.0,31.1,23.7,08.5,0000.0,0002.12,0000.49,0000.26
2023-02-27 16:25:00,,0817.1,5.01,0.00,22.2,20.4,00.0,31.1,23.7,08.5,0000.0,0001.69,0000.48,0000.26
2023-02-27 16:26:00,,0817.1,5.00,0.00,22.1,20.3,00.0,31.1,23.6,08.7,0000.0,0001.37,0000.47,0000.26
2023-02-27 16:27:00,,0817.2,5.00,0.00,22.1,20.2,00.0,31.0,23.5,08.7,0000.0,0001.35,0000.47,0000.26
2023-02-27 16:28:00,,0817.2,5.00,0.00,22.1,20.3,00.0,31.0,23.5,08.8,0000.0,0001.26,0000.45,0000.27
2023-02-27 16:29:00,,0817.2,5.03,0.00,22.1,21.5,00.0,31.0,23.9,09.0,0000.0,0001.16,0000.44,0000.27
2023-02-27 16:30:00,,0817.2,5.03,0.00,22.3,22.8,00.0,31.0,24.3,08.8,0000.0,0001.04,0000.42,0000.27
2023-02-27 16:31:00,,0817.1,4.96,0.00,22.4,22.7,00.0,31.0,24.3,08.6,0000.0,0001.00,0000.41,0000.26
2023-02-27 16:32:00,,0817.1,4.99,0.00,22.4,22.1,00.0,31.1,24.2,08.5,0000.0,0000.98,0000.43,0000.26
2023-02-27 16:33:00,,0817.2,5.01,0.00,22.4,21.6,00.0,31.1,24.0,08.7,0000.0,0001.11,0000.45,0000.25
2023-02-27 16:34:00,,0817.2,5.03,0.00,22.3,21.3,00.0,31.1,23.9,08.6,0000.0,0001.04,0000.45,0000.25
2023-02-27 16:35:00,,0817.2,5.01,0.00,22.3,21.1,00.0,31.1,23.9,08.6,0000.0,0001.04,0000.45,0000.25
2023-02-27 16:36:00,,0817.1,4.99,0.00,22.3,20.8,00.0,31.1,23.8,08.5,0000.0,0001.01,0000.43,0000.25
2023-02-27 16:37:00,,0817.1,5.01,0.00,22.2,20.6,00.0,31.0,23.7,08.6,0000.0,0001.52,0000.40,0000.24
2023-02-27 16:38:00,,0817.1,5.00,0.00,22.2,20.5,00.0,31.0,23.6,08.7,0000.0,0001.82,0000.39,0000.24
2023-02-27 16:39:00,,0817.1,5.00,0.00,22.1,20.4,00.0,31.0,23.6,08.7,0000.0,0001.82,0000.39,0000.24
2023-02-27 16:40:00,,0817.1,5.01,0.00,22.1,20.3,00.0,31.0,23.5,08.8,0000.0,0001.85,0000.41,0000.24
2023-02-27 16:41:00,,0817.1,5.01,0.00,22.0,20.2,00.0,31.0,23.5,08.7,0000.0,0001.94,0000.44,0000.24
2023-02-27 16:42:00,,0817.1,5.00,0.00,22.0,21.0,00.0,30.9,23.7,08.5,0000.0,0001.95,0000.45,0000.25
2023-02-27 16:43:00,,0817.2,5.00,0.00,22.2,22.6,00.0,30.9,24.1,08.6,0000.0,0002.01,0000.47,0000.25
2023-02-27 16:44:00,,0817.1,4.97,0.00,22.3,23.0,00.0,31.0,24.4,08.5,0000.0,0002.08,0000.48,0000.25
2023-02-27 16:45:00,,0817.2,5.02,0.00,22.4,22.4,00.0,31.0,24.3,08.5,0000.0,0002.00,0000.45,0000.25
2023-02-27 16:46:00,,0817.2,5.00,0.00,22.3,21.9,00.0,31.0,24.1,08.8,0000.0,0002.02,0000.42,0000.25
2023-02-27 16:47:00,,0817.2,4.98,0.00,22.3,21.5,00.0,31.1,24.0,08.7,0000.0,0002.02,0000.42,0000.25
2023-02-27 16:48:00,,0817.2,5.04,0.00,22.3,21.1,00.0,31.1,23.9,08.8,0000.0,0001.31,0000.42,0000.25
2023-02-27 16:49:00,,0817.1,5.00,0.00,22.3,20.9,00.0,31.0,23.9,08.6,0000.0,0001.10,0000.44,0000.25
2023-02-27 16:50:00,,0817.2,5.00,0.00,22.2,20.8,00.0,31.0,23.8,08.6,0000.0,0001.19,0000.46,0000.25
2023-02-27 16:51:00,,0817.2,5.01,0.00,22.2,20.7,00.0,31.0,23.8,08.3,0000.0,0001.16,0000.45,0000.25
2023-02-27 16:52:00,,0817.3,5.00,0.00,22.2,20.6,00.0,31.0,23.7,08.6,0000.0,0001.13,0000.44,0000.25
2023-02-27 16:53:00,,0817.2,4.99,0.00,22.2,20.5,00.0,31.0,23.7,08.6,0000.0,0001.14,0000.44,0000.25
2023-02-27 16:54:00,,0817.3,5.01,0.00,22.1,20.4,00.0,31.0,23.7,08.5,0000.0,0001.10,0000.43,0000.25
2023-02-27 16:55:00,,0817.3,5.00,0.00,22.1,20.3,00.0,31.0,23.7,08.8,0000.0,0001.04,0000.43,0000.25
2023-02-27 16:56:00,,0817.3,5.01,0.00,22.1,20.3,00.0,30.9,23.6,08.8,0000.0,0001.32,0000.45,0000.25
2023-02-27 16:57:00,,0817.2,5.01,0.00,22.0,20.2,00.0,30.9,23.6,08.6,0000.0,0001.47,0000.46,0000.25
2023-02-27 16:58:00,,0817.2,4.99,0.00,22.1,21.1,00.0,30.9,23.8,08.9,0000.0,0001.48,0000.46,0000.25
2023-02-27 16:59:00,,0817.2,4.99,0.00,22.2,22.7,00.0,30.9,24.2,08.6,0000.0,0001.57,0000.48,0000.25
