DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-20T10:00:00Z,00000200,21000000,,,,,,,0000.06,0000.28,0000.11,16.6,23.6,,00.0,0651.4,30.9
2021-01-20T10:01:00Z,00000200,21000000,,,,,,,0000.07,-000.18,-000.29,16.6,23.6,,00.0,0651.4,30.9
2021-01-20T10:02:00Z,00000200,21000000,,,,,,,-000.16,0000.13,0000.04,16.7,23.7,,00.0,0651.4,30.9
2021-01-20T10:03:00Z,00000200,61000000,,,,,,,0000.42,0000.23,0000.36,16.7,23.7,,00.0,0651.4,30.9
2021-01-20T10:04:00Z,00000200,41000000,0000.44,0000.32,0000.23,-000.09,0000.02,0000.01,0000.11,-000.19,-000.31,16.9,23.6,,00.0,0652.3,30.9
2021-01-20T10:05:00Z,00000200,01000000,-000.05,0000.11,0000.22,-000.23,0000.02,-000.23,-000.09,0000.12,0000.17,17.0,23.5,,00.0,0652.4,30.9
2021-01-20T10:06:00Z,00000200,01000000,0000.26,-000.13,0000.06,-000.26,0000.10,0000.06,0000.08,-000.06,-000.05,17.0,23.5,,00.0,0652.4,30.9
2021-01-20T10:07:00Z,00000200,01000000,0000.62,-000.08,0000.22,-000.49,0000.00,0000.13,-000.10,-000.05,-000.04,17.0,23.5,,00.0,0652.4,30.9
2021-01-20T10:08:00Z,00000200,01000000,0000.18,-000.06,-000.01,0000.29,0000.18,0000.03,0000.34,0000.27,0000.28,17.0,23.5,,00.0,0652.4,30.9
2021-01-20T10:09:00Z,00000200,01000000,0000.42,0000.12,-000.04,-000.21,0000.25,-000.05,-000.26,0000.04,-000.09,16.9,23.5,,00.0,0652.5,30.9
2021-01-20T10:10:00Z,00000200,01000000,0000.76,0000.18,-000.00,0000.15,0000.31,-000.03,0000.44,0000.08,0000.12,16.9,23.5,,00.0,0652.6,30.9
2021-01-20T10:11:00Z,00000200,01000000,0000.03,0000.13,0000.06,0000.44,0000.30,0000.26,-000.19,-000.14,0000.12,16.9,23.5,,00.0,0652.6,30.9
2021-01-20T10:12:00Z,00000200,01000000,0000.47,0000.24,-000.35,-000.38,0000.12,-000.13,-000.22,0000.04,-000.22,16.9,23.4,,00.0,0652.6,30.9
2021-01-20T10:13:00Z,00000200,01000000,0000.29,0000.23,0000.35,0000.21,0000.19,0000.21,0000.44,0000.06,0000.15,17.0,23.4,,00.0,0652.5,30.9
2021-01-20T10:14:00Z,00000200,01000000,0000.93,-000.03,0000.19,-000.47,0000.47,-000.00,0000.06,0000.50,0000.20,17.0,23.5,,00.0,0652.5,30.9
2021-01-20T10:15:00Z,00000200,01000000,0000.03,0000.23,0000.15,-000.08,0000.03,0000.03,0000.07,-000.12,-000.07,17.0,23.5,,00.0,0652.5,30.9
2021-01-20T10:16:00Z,00000200,01000000,0000.66,0000.01,-000.01,0000.22,0000.15,0000.01,-000.11,0000.01,0000.09,17.0,23.5,,00.0,0652.5,30.9
2021-01-20T10:17:00Z,00000200,01000000,0000.47,0000.05,-000.03,-000.54,0000.28,-000.19,0000.40,0000.19,0000.11,17.0,23.5,,00.0,0652.5,30.9
2021-01-20T10:18:00Z,00000200,01000000,0000.13,0000.08,-000.03,-000.22,0000.16,-000.05,0000.32,0000.37,0000.08,17.0,23.5,,00.0,0652.5,30.9
2021-01-20T10:19:00Z,00000200,01000000,0000.68,0000.07,0000.28,0000.47,0000.18,-000.00,-000.17,-000.19,-000.05,17.0,23.5,,00.0,0652.5,30.9
2021-01-20T10:20:00Z,00000200,01000000,0000.72,0000.23,0000.13,0000.29,0000.07,-000.14,-000.00,0000.24,0000.25,17.0,23.5,,00.0,0652.4,30.9
2021-01-20T10:21:00Z,00000200,01000000,0000.76,-000.22,0000.09,-000.07,0000.11,-000.01,0000.09,0000.14,-000.12,17.0,23.5,,00.0,0652.5,30.9
2021-01-20T10:22:00Z,00000200,01000000,0000.68,0000.08,-000.14,-000.00,-000.11,-000.19,-000.04,-000.16,0000.20,17.0,23.5,,00.0,0652.5,30.9
2021-01-20T10:23:00Z,00000200,01000000,0001.12,0000.45,0000.36,-000.17,0000.14,-000.04,0000.54,-000.06,-000.04,17.0,23.5,,00.0,0652.5,30.9
2021-01-20T10:24:00Z,00000200,01000000,0000.41,0000.19,-000.12,-000.17,0000.06,0000.08,-000.18,0000.39,-000.09,17.0,23.5,,00.0,0652.5,30.9
2021-01-20T10:25:00Z,00000200,01000000,0000.22,-000.07,-000.15,-000.15,0000.23,-000.05,0000.21,0000.06,0000.30,17.0,23.5,,00.0,0652.5,30.9
2021-01-20T10:26:00Z,00000200,01000000,0000.54,0000.07,-000.01,-000.43,0000.07,-000.17,-000.00,0000.09,-000.09,17.0,23.4,,00.0,0652.5,30.9
2021-01-20T10:27:00Z,00000200,01000000,0000.54,0000.24,-000.16,-000.62,0000.13,-000.17,-000.02,-000.14,0000.20,17.0,23.4,,00.0,0652.4,30.9
2021-01-20T10:28:00Z,00000200,01000000,0000.68,0000.11,0000.01,0000.23,0000.22,-000.16,0000.22,0000.25,-000.21,17.0,23.5,,00.0,0652.5,30.9
2021-01-20T10:29:00Z,00000200,01000000,0000.57,0000.32,0000.05,-000.26,0000.26,0000.13,-000.04,-000.20,0000.22,16.9,23.4,,00.0,0652.4,30.9
2021-01-20T10:30:00Z,00000200,01000000,-000.52,0000.33,0000.14,0000.12,-000.03,0000.10,-000.06,0000.21,0000.13,16.9,23.4,,00.0,0652.4,30.9
2021-01-20T10:31:00Z,00000200,01000000,0001.11,0000.29,-000.09,0000.20,0000.29,0000.07,0000.16,0000.08,-000.01,16.9,23.4,,00.0,0652.4,30.9
2021-01-20T10:32:00Z,00000200,01000000,0000.17,0000.22,0000.00,-000.09,0000.13,-000.03,0000.10,0000.04,0000.05,16.9,23.4,,00.0,0652.4,30.9
2021-01-20T10:33:00Z,00000200,01000000,0000.46,0000.29,-000.12,-000.00,-000.10,-000.21,0000.17,-000.11,-000.10,16.9,23.4,,00.0,0652.4,30.9
2021-01-20T10:34:00Z,00000200,01000000,0001.00,-000.13,0000.18,-000.02,0000.34,-000.19,0000.21,0000.74,0000.18,16.9,23.4,,00.0,0652.4,30.9
2021-01-20T10:35:00Z,00000200,01000000,0000.27,0000.19,0000.15,-000.00,0000.13,0000.20,-000.13,-000.18,0000.04,16.9,23.4,,00.0,0652.4,30.9
2021-01-20T10:36:00Z,00000200,01000000,0000.56,-000.06,0000.05,-000.01,0000.22,0000.01,0000.26,-000.12,0000.07,16.9,23.4,,00.0,0652.4,30.9
2021-01-20T10:37:00Z,00000200,01000000,0000.83,0000.15,-000.21,0000.22,0000.05,0000.07,0000.04,0000.25,0000.01,16.9,23.4,00.0,00.0,0652.4,30.9
2021-01-20T10:38:00Z,00000200,01000000,0000.92,0000.44,-000.18,-000.11,0000.43,-000.12,0000.26,0000.08,0000.04,16.9,23.4,,00.0,0652.4,30.9
2021-01-20T10:39:00Z,00000200,01000000,0000.14,0000.40,0000.07,0000.36,0000.36,-000.10,-000.18,0000.00,0000.64,16.9,23.4,00.0,00.0,0652.4,30.9
2021-01-20T10:40:00Z,00000200,01000000,0000.20,0000.20,-000.10,-000.24,0000.30,0000.28,0000.36,0000.29,-000.12,16.9,23.4,,00.0,0652.4,30.9
2021-01-20T10:41:00Z,00000200,01000000,0000.54,-000.05,-000.08,-000.36,0000.01,-000.03,-000.18,-000.40,-000.06,16.9,23.4,00.0,00.0,0652.3,30.9
2021-01-20T10:42:00Z,00000200,01000000,0000.07,0000.23,0000.00,0000.31,0000.09,0000.22,0000.05,0000.17,-000.07,16.9,23.3,,00.0,0652.4,30.9
2021-01-20T10:43:00Z,00000200,01000000,0000.07,-000.09,0000.03,-000.07,0000.17,-000.10,0000.23,0000.15,0000.08,16.9,23.3,,00.0,0652.4,30.9
2021-01-20T10:44:00Z,00000200,01000000,-000.08,-000.23,-000.24,0000.11,-000.10,0000.01,0000.12,0000.03,0000.36,17.0,23.4,00.0,00.0,0652.4,30.9
2021-01-20T10:45:00Z,00000200,01000000,0000.26,0000.32,0000.15,-000.36,-000.01,0000.20,0000.26,0000.21,-000.18,17.1,23.4,00.0,00.0,0652.4,30.9
2021-01-20T10:46:00Z,00000200,01000000,0000.02,0000.24,-000.04,-000.10,-000.00,-000.18,-000.31,-000.17,-000.09,17.1,23.5,00.0,00.0,0652.4,30.9
2021-01-20T10:47:00Z,00000200,01000000,0000.29,0000.09,0000.01,-000.39,0000.11,0000.02,0000.28,0000.21,0000.38,17.1,23.5,00.0,00.0,0652.5,30.9
2021-01-20T10:48:00Z,00000200,01000000,-000.30,0000.12,0000.02,0000.28,0000.26,0000.12,-000.05,0000.15,-000.30,17.2,23.5,00.0,00.0,0652.4,30.9
2021-01-20T10:49:00Z,00000200,01000000,0000.59,0000.06,-000.21,0000.07,0000.33,-000.09,0001.74,0001.34,0001.23,17.2,23.5,00.0,00.0,0652.5,30.9
2021-01-20T10:50:00Z,00000200,01000000,0000.16,0000.10,0000.27,-000.03,0000.18,0000.06,-000.03,0000.32,0000.28,17.2,23.5,00.0,00.0,0652.5,30.9
2021-01-20T10:51:00Z,00000200,01000000,0001.40,0000.59,-000.10,-000.06,0000.05,-000.26,-000.06,-000.05,-000.10,17.1,23.5,00.0,00.0,0652.6,30.9
2021-01-20T10:52:00Z,00000200,01000000,0000.39,0000.07,-000.08,-000.42,0000.31,0000.14,0000.11,0000.10,0000.11,17.1,23.5,00.0,00.0,0652.6,30.9
2021-01-20T10:53:00Z,00000200,01000000,0000.37,0000.17,0000.06,0000.29,0000.11,-000.02,0000.20,-000.18,0000.08,17.1,23.5,,00.0,0652.6,30.9
2021-01-20T10:54:00Z,00000200,01000000,0000.21,0000.01,0000.15,-000.15,0000.14,0000.46,0000.08,0000.42,0000.01,17.1,23.5,00.0,00.0,0652.6,30.9
2021-01-20T10:55:00Z,00000200,01000000,0000.18,0000.22,-000.10,0000.29,-000.05,0000.10,0000.10,-000.01,0000.26,17.1,23.5,00.0,00.0,0652.6,30.9
2021-01-20T10:56:00Z,00000200,01000000,0000.32,-000.02,-000.10,0000.14,0000.19,0000.32,0000.10,0000.09,-000.22,17.1,23.5,00.0,00.0,0652.6,30.9
2021-01-20T10:57:00Z,00000200,41000000,,,,,,,-000.48,-000.27,-000.09,17.1,23.5,,00.0,0652.6,30.9
2021-01-20T10:58:00Z,00000200,61000000,,,,,,,0000.33,0000.06,0000.08,16.8,23.6,,00.0,0651.7,30.9
2021-01-20T10:59:00Z,00000200,21000000,,,,,,,0000.03,0000.05,-000.12,16.8,23.7,,00.0,0651.7,30.9
