DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-18T15:00:00Z,00000200,20000000,,,,,,,-000.21,-000.37,-000.52,18.4,24.9,11.0,07.4,0672.5,31.0
2021-07-18T15:01:00Z,00000200,20000000,,,,,,,0000.08,0000.09,0000.41,18.4,24.9,11.0,07.4,0672.5,31.0
2021-07-18T15:02:00Z,00000200,20000000,,,,,,,0000.06,0000.16,-000.01,18.4,24.9,10.7,07.2,0672.5,31.0
2021-07-18T15:03:00Z,00000200,60000000,,,,,,,0000.41,0000.46,0000.26,18.4,24.9,10.7,07.2,0672.5,31.0
2021-07-18T15:04:00Z,00000200,40000000,0002.98,0001.69,0001.29,0000.15,0000.20,-000.09,0000.80,0000.45,0000.54,18.4,24.7,11.0,07.5,0673.5,31.0
2021-07-18T15:05:00Z,00000200,00000000,0002.30,0001.83,0000.94,0000.04,0000.17,-000.01,0000.62,0000.81,0000.40,18.5,24.7,11.1,07.6,0673.6,31.0
2021-07-18T15:06:00Z,00000200,00000000,0003.08,0002.31,0001.20,-000.02,0000.34,0000.25,0000.42,0000.40,0000.49,18.5,24.7,11.1,07.6,0673.5,31.0
2021-07-18T15:07:00Z,00000200,00000000,0002.07,0001.91,0001.10,0000.54,0000.03,0000.05,0000.91,0000.92,0000.55,18.5,24.6,11.1,07.6,0673.6,31.0
2021-07-18T15:08:00Z,00000200,00000000,0002.62,0001.84,0000.92,0000.24,0000.29,-000.00,0000.73,0000.43,0000.71,18.5,24.7,11.2,07.6,0673.6,31.0
2021-07-18T15:09:00Z,00000200,00000000,0002.60,0002.31,0001.33,0000.19,0000.21,0000.12,0000.63,0000.37,0000.45,18.5,24.7,11.1,07.6,0673.6,31.0
2021-07-18T15:10:00Z,00000200,00000000,0002.90,0001.89,0001.67,0000.18,0000.33,-000.02,0001.27,0000.99,0000.21,18.5,24.6,11.3,07.8,0673.6,31.0
2021-07-18T15:11:00Z,00000200,00000000,0002.66,0001.60,0001.50,0000.35,0000.33,0000.34,0000.21,0000.68,0001.00,18.5,24.6,11.2,07.7,0673.5,31.0
2021-07-18T15:12:00Z,00000200,00000000,0002.25,0001.88,0001.24,-000.34,0000.20,-000.02,0000.64,0000.53,0000.24,18.5,24.6,11.3,07.7,0673.5,31.0
2021-07-18T15:13:00Z,00000200,00000000,0002.99,0002.18,0001.71,0000.59,0000.59,0000.20,0000.83,0000.70,0000.79,18.5,24.7,11.2,07.7,0673.5,31.0
2021-07-18T15:14:00Z,00000200,00000000,0002.90,0002.09,0001.43,0000.13,0000.41,0000.26,0001.12,0000.71,0000.51,18.5,24.6,11.3,07.7,0673.6,31.0
2021-07-18T15:15:00Z,00000200,00000000,0002.93,0002.37,0001.25,0000.56,0000.33,0000.06,0000.30,0000.72,0000.44,18.5,24.6,11.3,07.7,0673.5,31.0
2021-07-18T15:16:00Z,00000200,00000000,0002.52,0001.99,0001.66,0000.14,0000.23,0000.28,0000.67,0000.73,0000.43,18.5,24.6,11.4,07.8,0673.5,31.0
2021-07-18T15:17:00Z,00000200,00000000,0003.29,0002.07,0001.58,0000.09,0000.27,-000.22,0000.81,0000.51,0000.41,18.5,24.6,11.5,07.8,0673.5,31.0
2021-07-18T15:18:00Z,00000200,00000000,0003.51,0002.12,0001.40,0000.37,0000.54,0000.19,0000.67,0000.76,0000.64,18.5,24.6,11.4,07.8,0673.5,31.0
2021-07-18T15:19:00Z,00000200,00000000,0002.58,0002.50,0001.50,0000.06,0000.24,0000.13,0000.80,0000.62,0000.52,18.5,24.6,11.4,07.8,0673.5,31.0
2021-07-18T15:20:00Z,00000200,00000000,0002.55,0002.08,0001.49,0000.56,0000.28,0000.27,0000.63,0000.60,0000.24,18.5,24.6,11.5,07.9,0673.5,31.0
2021-07-18T15:21:00Z,00000200,00000000,0002.59,0002.18,0001.71,-000.03,0000.24,0000.20,0000.75,0000.68,0000.50,18.5,24.6,11.4,07.8,0673.5,31.0
2021-07-18T15:22:00Z,00000200,00000000,0003.29,0002.41,0001.61,0000.05,0000.58,0000.22,0000.60,0000.38,0000.38,18.5,24.6,11.5,07.9,0673.5,31.0
2021-07-18T15:23:00Z,00000200,00000000,0003.46,0002.20,0001.68,0000.03,0000.32,-000.09,0001.04,0001.12,0001.00,18.5,24.6,11.5,07.9,0673.5,31.0
2021-07-18T15:24:00Z,00000200,00000000,0002.79,0002.33,0001.38,0000.77,0000.57,0000.13,0000.34,0000.29,0000.36,18.5,24.6,11.5,07.9,0673.5,31.0
2021-07-18T15:25:00Z,00000200,00000000,0003.92,0002.30,0001.47,0000.58,0000.37,0000.20,0000.90,0000.58,0000.47,18.5,24.6,11.5,07.9,0673.5,31.0
2021-07-18T15:26:00Z,00000200,00000000,0003.55,0002.55,0001.58,0000.24,0000.19,0000.36,0000.68,0000.88,0000.64,18.5,24.6,11.5,07.9,0673.5,31.0
2021-07-18T15:27:00Z,00000200,00000000,0003.22,0002.26,0001.52,0000.05,0000.38,0000.19,0000.92,0000.65,0000.28,18.5,24.6,11.5,07.9,0673.5,31.0
2021-07-18T15:28:00Z,00000200,00000000,0003.10,0002.33,0001.52,-000.23,0000.24,0000.24,0000.49,0000.79,0000.70,18.5,24.7,11.6,07.9,0673.5,31.0
2021-07-18T15:29:00Z,00000200,00000000,0003.73,0002.18,0001.71,0000.67,0000.21,0000.22,0000.60,0000.63,0000.56,18.5,24.6,11.5,07.9,0673.5,31.0
2021-07-18T15:30:00Z,00000200,00000000,0003.46,0002.20,0001.82,0000.37,0000.31,0000.17,0001.11,0000.47,0000.38,18.5,24.6,11.5,07.9,0673.5,31.0
2021-07-18T15:31:00Z,00000200,00000000,0003.25,0002.25,0001.65,0000.66,0000.45,0000.45,0000.70,0000.92,0000.83,18.5,24.6,11.5,07.9,0673.5,31.0
2021-07-18T15:32:00Z,00000200,00000000,0003.87,0002.08,0001.85,-000.07,0000.38,0000.19,0000.50,0000.96,0000.32,18.5,24.6,11.4,07.8,0673.5,31.0
2021-07-18T15:33:00Z,00000200,00000000,0003.06,0002.62,0001.87,0000.44,0000.52,-000.02,0000.88,0000.45,0000.38,18.5,24.6,11.5,07.9,0673.5,31.0
2021-07-18T15:34:00Z,00000200,00000000,0003.42,0002.49,0001.95,0000.38,0000.32,0000.28,0000.66,0000.73,0000.46,18.5,24.6,11.5,07.9,0673.5,31.0
2021-07-18T15:35:00Z,00000200,00000000,0004.18,0002.19,0001.78,0000.18,0000.38,0000.35,0000.78,0000.57,0000.73,18.5,24.6,11.4,07.8,0673.5,31.0
2021-07-18T15:36:00Z,00000200,00000000,0003.56,0002.69,0001.89,0000.90,0000.18,0000.11,0000.69,0000.82,0000.61,18.5,24.6,11.5,07.9,0673.4,31.0
2021-07-18T15:37:00Z,00000200,00000000,0003.04,0002.81,0002.04,0000.14,0000.35,0000.06,0000.97,0000.61,0000.39,18.5,24.6,11.5,07.9,0673.4,31.0
2021-07-18T15:38:00Z,00000200,00000000,0003.65,0002.31,0001.79,0000.04,0000.39,0000.12,0000.82,0000.58,0000.65,18.5,24.6,11.4,07.8,0673.4,31.0
2021-07-18T15:39:00Z,00000200,00000000,0004.19,0002.68,0002.04,0000.61,0000.39,0000.45,0000.72,0000.92,0000.52,18.5,24.6,11.6,07.9,0673.4,31.0
2021-07-18T15:40:00Z,00000200,00000000,0002.63,0002.29,0002.27,0000.13,0000.48,0000.12,0000.99,0000.82,0000.70,18.5,24.6,11.5,07.9,0673.4,31.0
2021-07-18T15:41:00Z,00000200,00000000,0003.26,0002.41,0002.17,-000.02,0000.35,0000.53,0000.85,0000.57,0000.66,18.5,24.6,11.5,07.9,0673.4,31.0
2021-07-18T15:42:00Z,00000200,00000000,0004.11,0002.69,0001.84,0000.34,0000.28,-000.06,0000.63,0000.76,0000.31,18.5,24.6,11.6,08.0,0673.4,31.0
2021-07-18T15:43:00Z,00000200,00000000,0004.03,0002.66,0001.83,-000.06,0000.22,0000.37,0001.02,0000.73,0000.76,18.5,24.6,11.4,07.9,0673.4,31.0
2021-07-18T15:44:00Z,00000200,00000000,0003.47,0002.69,0002.11,0000.36,0000.28,0000.59,0000.95,0000.97,0000.45,18.5,24.6,11.5,07.9,0673.4,31.0
2021-07-18T15:45:00Z,00000200,00000000,0003.45,0002.45,0001.99,0000.22,0000.37,0000.36,0000.67,0000.56,0000.82,18.5,24.6,11.4,07.9,0673.4,31.0
2021-07-18T15:46:00Z,00000200,00000000,0003.56,0002.44,0001.80,0000.29,0000.37,0000.35,0000.89,0001.12,0000.96,18.5,24.6,11.5,07.9,0673.4,31.0
2021-07-18T15:47:00Z,00000200,00000000,0004.24,0002.64,0001.94,-000.14,0000.61,0000.27,0000.68,0000.48,0000.10,18.5,24.6,11.6,08.0,0673.4,31.0
2021-07-18T15:48:00Z,00000200,00000000,0003.91,0002.62,0002.30,0000.14,0000.53,0000.50,0001.14,0000.86,0000.94,18.6,24.7,11.4,07.9,0673.4,31.0
2021-07-18T15:49:00Z,00000200,00000000,0003.06,0003.08,0001.97,0000.09,0000.49,-000.04,0000.52,0000.69,0000.25,18.5,24.6,11.4,07.9,0673.4,31.0
2021-07-18T15:50:00Z,00000200,00000000,0003.14,0002.51,0002.02,0000.27,0000.12,0000.18,0000.80,0000.75,0000.42,18.5,24.7,11.5,07.9,0673.5,31.0
2021-07-18T15:51:00Z,00000200,00000000,0003.99,0002.65,0001.97,-000.43,0000.37,0000.32,0000.76,0000.87,0000.99,18.5,24.6,11.5,07.9,0673.4,31.0
2021-07-18T15:52:00Z,00000200,00000000,0003.95,0002.32,0002.00,0000.11,0000.30,0000.44,0000.84,0000.48,0000.26,18.6,24.7,11.5,07.9,0673.5,31.0
2021-07-18T15:53:00Z,00000200,00000000,0004.55,0002.89,0001.91,0000.46,0000.37,0000.38,0000.82,0000.85,0001.09,18.5,24.6,11.5,07.9,0673.5,31.0
2021-07-18T15:54:00Z,00000200,00000000,0003.68,0002.94,0002.04,0000.54,0000.31,0000.34,0000.90,0000.79,0000.29,18.5,24.7,11.6,08.0,0673.5,31.0
2021-07-18T15:55:00Z,00000200,00000000,0003.65,0002.83,0002.38,-000.12,0000.30,0000.37,0000.78,0000.80,0000.38,18.6,24.7,11.5,07.9,0673.4,31.0
2021-07-18T15:56:00Z,00000200,00000000,0003.55,0003.14,0002.28,0000.22,0000.19,0000.18,0000.83,0000.83,0000.79,18.5,24.7,11.5,07.9,0673.5,31.0
2021-07-18T15:57:00Z,00000200,40000000,,,,,,,0000.10,0000.27,0000.32,18.6,24.7,11.3,07.8,0673.4,31.0
2021-07-18T15:58:00Z,00000200,60000000,,,,,,,-000.09,-000.72,-000.18,18.4,24.8,11.6,07.8,0672.4,31.0
2021-07-18T15:59:00Z,00000200,20000000,,,,,,,0000.29,0000.77,0000.02,18.4,24.9,11.6,07.8,0672.5,31.0
