Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-29 06:00:00,,0831.5,5.01,0.00,30.6,29.5,00.0,39.3,32.5,13.8,0000.0,0011.17,0004.55,0003.82
2022-09-29 06:01:00,,0831.5,4.99,0.00,30.7,29.5,00.0,39.4,32.5,13.9,0000.0,0011.57,0004.54,0003.80
2022-09-29 06:02:00,,0831.5,5.01,0.00,30.7,29.5,00.0,39.4,32.5,13.9,0000.0,0011.36,0004.54,0003.80
2022-09-29 06:03:00,,0831.5,4.99,0.00,30.7,28.7,00.0,39.4,32.5,13.9,0000.0,0011.22,0004.48,0003.79
2022-09-29 06:04:00,,0831.4,5.00,0.00,30.7,27.2,00.0,39.3,32.4,14.0,0000.0,0011.97,0004.43,0003.78
2022-09-29 06:05:00,,0831.5,5.00,0.00,30.6,26.9,00.0,39.3,32.3,14.1,0000.0,0012.40,0004.41,0003.77
2022-09-29 06:06:00,,0831.4,5.00,0.00,30.5,27.0,00.0,39.2,32.1,14.0,0000.0,0012.46,0004.38,0003.76
2022-09-29 06:07:00,,0831.3,5.00,0.00,30.4,27.4,00.0,39.2,32.0,13.9,0000.0,0012.30,0004.36,0003.75
2022-09-29 06:08:00,,0831.3,5.00,0.00,30.3,27.7,00.0,39.2,32.0,13.9,0000.0,0012.15,0004.33,0003.73
2022-09-29 06:09:00,,0831.3,5.01,0.00,30.3,28.0,00.0,39.1,32.0,14.0,0000.0,0011.29,0004.31,0003.70
2022-09-29 06:10:00,,0831.3,4.98,0.00,30.3,28.2,00.0,39.1,32.0,14.0,0000.0,0010.74,0004.27,0003.68
2022-09-29 06:11:00,,0831.3,5.01,0.00,30.3,28.4,00.0,39.1,32.0,14.0,0000.0,0010.19,0004.21,0003.66
2022-09-29 06:12:00,,0831.3,4.99,0.00,30.3,28.5,00.0,39.1,32.0,14.0,0000.0,0009.69,0004.17,0003.64
2022-09-29 06:13:00,,0831.3,5.01,0.00,30.3,28.6,00.0,39.1,32.0,14.0,0000.0,0009.46,0004.11,0003.61
2022-09-29 06:14:00,,0831.3,4.99,0.00,30.3,28.7,00.0,39.1,32.1,14.0,0000.0,0009.38,0004.06,0003.57
2022-09-29 06:15:00,,0831.3,5.01,0.00,30.3,28.8,00.0,39.1,32.1,13.9,0000.0,0008.53,0004.04,0003.54
2022-09-29 06:16:00,,0831.3,4.99,0.00,30.3,28.9,00.0,39.1,32.1,14.0,0000.0,0007.98,0004.06,0003.53
2022-09-29 06:17:00,,0831.3,5.01,0.00,30.3,28.9,00.0,39.1,32.1,14.3,0000.0,0007.90,0004.05,0003.52
2022-09-29 06:18:00,,0831.3,4.99,0.00,30.3,28.9,00.0,39.1,32.1,14.7,0000.0,0008.44,0004.10,0003.53
2022-09-29 06:19:00,,0831.3,5.01,0.00,30.3,29.0,00.0,39.1,32.1,14.7,0000.0,0008.99,0004.16,0003.56
2022-09-29 06:20:00,,0831.3,4.99,0.00,30.3,29.0,00.0,39.1,32.2,14.6,0000.0,0009.48,0004.16,0003.58
2022-09-29 06:21:00,,0831.3,5.00,0.00,30.3,29.1,00.0,39.1,32.2,14.6,0000.0,0009.60,0004.22,0003.62
2022-09-29 06:22:00,,0831.3,4.99,0.00,30.4,29.1,00.0,39.1,32.2,14.9,0000.0,0009.80,0004.34,0003.66
2022-09-29 06:23:00,,0831.3,5.00,0.00,30.4,29.1,00.0,39.1,32.2,14.8,0000.0,0010.25,0004.41,0003.70
2022-09-29 06:24:00,,0831.3,5.01,0.00,30.4,29.1,00.0,39.1,32.2,15.0,0000.0,0010.78,0004.49,0003.74
2022-09-29 06:25:00,,0831.3,4.99,0.00,30.4,29.2,00.0,39.1,32.2,14.9,0000.0,0011.46,0004.55,0003.78
2022-09-29 06:26:00,,0831.3,5.01,0.00,30.4,29.2,00.0,39.1,32.3,14.8,0000.0,0012.12,0004.61,0003.82
2022-09-29 06:27:00,,0831.3,5.00,0.00,30.4,29.2,00.0,39.2,32.3,15.0,0000.0,0012.49,0004.66,0003.86
2022-09-29 06:28:00,,0831.3,4.99,0.00,30.4,29.2,00.0,39.2,32.3,15.0,0000.0,0012.76,0004.72,0003.90
2022-09-29 06:29:00,,0831.3,5.01,0.00,30.5,29.3,00.0,39.2,32.3,15.2,0000.0,0012.46,0004.70,0003.90
2022-09-29 06:30:00,,0831.3,4.99,0.00,30.5,29.3,00.0,39.2,32.3,15.4,0000.0,0012.25,0004.71,0003.92
2022-09-29 06:31:00,,0831.3,5.01,0.00,30.5,29.3,00.0,39.2,32.3,15.1,0000.0,0011.80,0004.75,0003.93
2022-09-29 06:32:00,,0831.2,4.99,0.00,30.5,29.3,00.0,39.2,32.4,15.0,0000.0,0012.19,0004.81,0003.93
2022-09-29 06:33:00,,0831.2,5.01,0.00,30.5,29.3,00.0,39.2,32.4,15.1,0000.0,0012.20,0004.81,0003.94
2022-09-29 06:34:00,,0831.2,4.99,0.00,30.5,29.3,00.0,39.2,32.4,14.9,0000.0,0011.88,0004.82,0003.95
2022-09-29 06:35:00,,0831.2,5.01,0.00,30.5,29.3,00.0,39.3,32.4,14.7,0000.0,0011.96,0004.83,0003.96
2022-09-29 06:36:00,,0831.2,5.00,0.00,30.6,29.3,00.0,39.3,32.4,14.4,0000.0,0011.70,0004.86,0003.96
2022-09-29 06:37:00,,0831.2,5.01,0.00,30.6,29.3,00.0,39.3,32.4,14.4,0000.0,0011.16,0004.87,0003.96
2022-09-29 06:38:00,,0831.2,4.99,0.00,30.6,29.3,00.0,39.3,32.4,14.0,0000.0,0011.04,0004.85,0003.94
2022-09-29 06:39:00,,0831.2,5.00,0.00,30.6,29.4,00.0,39.3,32.4,13.9,0000.0,0011.90,0004.80,0003.91
2022-09-29 06:40:00,,0831.2,5.00,0.00,30.6,29.4,00.0,39.3,32.5,13.9,0000.0,0012.44,0004.77,0003.90
2022-09-29 06:41:00,,0831.2,4.99,0.00,30.6,29.4,00.0,39.3,32.5,14.0,0000.0,0012.61,0004.73,0003.88
2022-09-29 06:42:00,,0831.2,5.02,0.00,30.7,29.4,00.0,39.4,32.5,14.0,0000.0,0012.75,0004.75,0003.86
2022-09-29 06:43:00,,0831.2,4.99,0.00,30.7,29.4,00.0,39.4,32.5,13.9,0000.0,0012.69,0004.77,0003.86
2022-09-29 06:44:00,,0831.2,5.01,0.00,30.7,29.5,00.0,39.4,32.5,14.0,0000.0,0012.77,0004.70,0003.85
2022-09-29 06:45:00,,0831.2,5.00,0.00,30.7,29.5,00.0,39.4,32.5,13.9,0000.0,0012.90,0004.70,0003.83
2022-09-29 06:46:00,,0831.2,5.00,0.00,30.7,29.5,00.0,39.4,32.5,13.8,0000.0,0012.24,0004.65,0003.82
2022-09-29 06:47:00,,0831.2,5.00,0.00,30.7,29.4,00.0,39.4,32.6,13.4,0000.0,0011.97,0004.57,0003.81
2022-09-29 06:48:00,,0831.1,5.01,0.00,30.7,29.5,00.0,39.4,32.6,13.4,0000.0,0011.90,0004.51,0003.78
2022-09-29 06:49:00,,0831.2,5.00,0.00,30.8,29.5,00.0,39.4,32.6,13.1,0000.0,0011.63,0004.47,0003.76
2022-09-29 06:50:00,,0831.2,4.99,0.00,30.8,29.5,00.0,39.5,32.6,13.3,0000.0,0010.74,0004.46,0003.74
2022-09-29 06:51:00,,0831.2,5.00,0.00,30.8,29.6,00.0,39.5,32.6,13.4,0000.0,0009.97,0004.49,0003.74
2022-09-29 06:52:00,,0831.2,5.00,0.00,30.8,29.5,00.0,39.5,32.6,13.3,0000.0,0009.95,0004.50,0003.73
2022-09-29 06:53:00,,0831.2,5.00,0.00,30.8,29.5,00.0,39.5,32.6,13.2,0000.0,0010.04,0004.42,0003.71
2022-09-29 06:54:00,,0831.2,5.01,0.00,30.8,28.2,00.0,39.5,32.5,13.2,0000.0,0009.75,0004.33,0003.68
2022-09-29 06:55:00,,0831.2,5.00,0.00,30.7,27.1,00.0,39.4,32.4,13.2,0000.0,0009.57,0004.33,0003.66
2022-09-29 06:56:00,,0831.2,5.00,0.00,30.7,27.1,00.0,39.4,32.3,13.2,0000.0,0010.12,0004.25,0003.63
2022-09-29 06:57:00,,0831.2,5.00,0.00,30.6,27.3,00.0,39.3,32.2,13.5,0000.0,0010.14,0004.20,0003.60
2022-09-29 06:58:00,,0831.2,5.00,0.00,30.5,27.7,00.0,39.3,32.1,13.7,0000.0,0010.06,0004.20,0003.59
2022-09-29 06:59:00,,0831.2,4.99,0.00,30.5,28.0,00.0,39.3,32.1,13.7,0000.0,0009.87,0004.24,0003.60
