Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-03 10:00:00,SystemResetWarning,0835.2,5.00,000.00,029.7,026.2,000.0,038.3,030.8,32.7,0000.0,0003.86,0001.69,0001.12
2023-08-03 10:01:00,SystemResetWarning,0834.9,5.00,000.00,029.7,026.6,000.0,038.3,030.9,34.0,0000.0,0003.89,0001.73,0001.13
2023-08-03 10:02:00,SystemResetWarning,0834.9,4.99,000.00,029.7,026.9,000.0,038.3,030.9,33.9,0000.0,0004.00,0001.78,0001.13
2023-08-03 10:03:00,SystemResetWarning,0834.8,5.00,000.00,029.7,027.2,000.0,038.3,031.0,33.8,0000.0,0004.44,0001.80,0001.12
2023-08-03 10:04:00,SystemResetWarning,0834.8,5.00,000.00,029.7,027.4,000.0,038.2,031.0,33.6,0000.0,0004.81,0001.79,0001.13
2023-08-03 10:05:00,SystemResetWarning,0835.0,5.00,000.00,029.7,027.6,000.0,038.2,031.1,33.5,0000.0,0004.76,0001.76,0001.13
2023-08-03 10:06:00,SystemResetWarning,0835.2,5.00,000.00,029.7,027.8,000.0,038.2,031.1,33.4,0000.0,0004.48,0001.81,0001.13
2023-08-03 10:07:00,SystemResetWarning,0834.9,4.99,000.00,029.7,027.9,000.0,038.2,031.1,33.2,0000.0,0004.14,0001.80,0001.14
2023-08-03 10:08:00,SystemResetWarning,0834.9,5.00,000.00,029.7,028.1,000.0,038.2,031.2,33.6,0000.0,0004.22,0001.81,0001.15
2023-08-03 10:09:00,SystemResetWarning,0834.7,5.00,000.00,029.8,028.1,000.0,038.2,031.2,33.7,0000.0,0003.99,0001.75,0001.12
2023-08-03 10:10:00,SystemResetWarning,0834.6,5.01,000.00,029.8,028.2,000.0,038.2,031.2,33.8,0000.0,0003.89,0001.70,0001.10
2023-08-03 10:11:00,SystemResetWarning,0834.6,5.00,000.00,029.8,028.3,000.0,038.2,031.2,33.8,0000.0,0003.72,0001.66,0001.08
2023-08-03 10:12:00,SystemResetWarning,0834.6,5.00,000.00,029.8,028.3,000.0,038.2,031.3,33.7,0000.0,0003.49,0001.56,0001.05
2023-08-03 10:13:00,SystemResetWarning,0834.7,5.00,000.00,029.8,028.4,000.0,038.2,031.3,33.4,0000.0,0003.39,0001.49,0001.04
2023-08-03 10:14:00,SystemResetWarning,0834.6,4.99,000.00,029.8,028.4,000.0,038.3,031.3,33.4,0000.0,0003.11,0001.49,0001.04
2023-08-03 10:15:00,SystemResetWarning,0834.6,5.00,000.00,029.9,028.5,000.0,038.3,031.4,33.4,0000.0,0002.62,0001.45,0001.03
2023-08-03 10:16:00,SystemResetWarning,0834.6,4.99,000.00,029.9,028.5,000.0,038.3,031.4,33.4,0000.0,0002.45,0001.42,0001.01
2023-08-03 10:17:00,SystemResetWarning,0834.7,5.00,000.00,029.9,028.6,000.0,038.3,031.4,33.4,0000.0,0002.23,0001.34,0001.00
2023-08-03 10:18:00,SystemResetWarning,0834.9,5.00,000.00,029.9,028.3,000.0,038.3,031.4,33.4,0000.0,0002.13,0001.31,0000.99
2023-08-03 10:19:00,SystemResetWarning,0834.6,4.99,000.00,029.9,026.6,000.0,038.2,031.2,33.3,0000.0,0002.07,0001.29,0000.98
2023-08-03 10:20:00,SystemResetWarning,0834.6,5.01,000.00,029.8,025.5,000.0,038.1,031.0,33.5,0000.0,0002.18,0001.32,0000.98
2023-08-03 10:21:00,SystemResetWarning,0834.8,5.01,000.00,029.7,025.4,000.0,038.1,030.7,33.6,0000.0,0002.36,0001.39,0001.00
2023-08-03 10:22:00,SystemResetWarning,0835.0,5.01,000.00,029.6,025.8,000.0,038.1,030.7,33.7,0000.0,0002.51,0001.47,0001.02
2023-08-03 10:23:00,SystemResetWarning,0835.1,4.99,000.00,029.5,026.1,000.0,038.1,030.7,33.8,0000.0,0002.65,0001.52,0001.04
2023-08-03 10:24:00,SystemResetWarning,0834.9,5.00,000.00,029.5,026.5,000.0,038.1,030.8,33.8,0000.0,0002.62,0001.51,0001.03
2023-08-03 10:25:00,SystemResetWarning,0834.9,5.00,000.00,029.5,026.8,000.0,038.1,030.9,33.9,0000.0,0002.55,0001.49,0001.02
2023-08-03 10:26:00,SystemResetWarning,0835.0,4.99,000.00,029.5,027.1,000.0,038.1,030.9,33.8,0000.0,0002.70,0001.53,0001.02
2023-08-03 10:27:00,SystemResetWarning,0835.0,4.99,000.00,029.5,027.4,000.0,038.0,031.0,33.9,0000.0,0002.75,0001.56,0001.03
2023-08-03 10:28:00,SystemResetWarning,0835.1,5.00,000.00,029.5,027.6,000.0,038.0,031.0,33.9,0000.0,0002.79,0001.58,0001.02
2023-08-03 10:29:00,SystemResetWarning,0834.6,5.01,000.00,029.5,027.7,000.0,038.0,031.0,33.9,0000.0,0002.94,0001.65,0001.04
2023-08-03 10:30:00,SystemResetWarning,0834.5,4.99,000.00,029.6,027.9,000.0,038.0,031.0,34.1,0000.0,0002.99,0001.68,0001.05
2023-08-03 10:31:00,SystemResetWarning,0834.5,4.99,000.00,029.6,028.0,000.0,038.1,031.1,34.1,0000.0,0002.96,0001.68,0001.05
2023-08-03 10:32:00,SystemResetWarning,0834.5,5.01,000.00,029.6,028.1,000.0,038.1,031.1,34.2,0000.0,0003.00,0001.66,0001.05
2023-08-03 10:33:00,SystemResetWarning,0834.5,5.01,000.00,029.6,028.1,000.0,038.1,031.2,34.3,0000.0,0003.21,0001.63,0001.04
2023-08-03 10:34:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.2,000.0,038.1,031.2,34.4,0000.0,0003.09,0001.60,0001.04
2023-08-03 10:35:00,SystemResetWarning,0834.5,4.99,000.00,029.7,028.3,000.0,038.1,031.2,34.4,0000.0,0003.13,0001.62,0001.04
2023-08-03 10:36:00,SystemResetWarning,0834.5,4.99,000.00,029.7,028.3,000.0,038.1,031.2,34.3,0000.0,0003.09,0001.62,0001.04
2023-08-03 10:37:00,SystemResetWarning,0834.5,4.99,000.00,029.7,028.4,000.0,038.1,031.3,34.3,0000.0,0002.99,0001.60,0001.04
2023-08-03 10:38:00,SystemResetWarning,0834.5,5.01,000.00,029.7,028.4,000.0,038.1,031.3,34.2,0000.0,0002.91,0001.56,0001.05
2023-08-03 10:39:00,SystemResetWarning,0834.5,5.00,000.00,029.7,028.4,000.0,038.1,031.3,34.2,0000.0,0002.85,0001.56,0001.07
2023-08-03 10:40:00,SystemResetWarning,0834.5,4.99,000.00,029.8,028.5,000.0,038.1,031.3,34.0,0000.0,0002.81,0001.54,0001.07
2023-08-03 10:41:00,SystemResetWarning,0834.5,5.00,000.00,029.8,028.5,000.0,038.2,031.3,33.7,0000.0,0002.73,0001.50,0001.06
2023-08-03 10:42:00,SystemResetWarning,0834.5,5.00,000.00,029.8,028.5,000.0,038.2,031.4,33.5,0000.0,0002.78,0001.52,0001.05
2023-08-03 10:43:00,SystemResetWarning,0834.5,5.00,000.00,029.8,028.6,000.0,038.2,031.4,33.4,0000.0,0002.62,0001.48,0001.05
2023-08-03 10:44:00,SystemResetWarning,0834.5,5.00,000.00,029.8,028.6,000.0,038.2,031.4,33.6,0000.0,0002.27,0001.46,0001.04
2023-08-03 10:45:00,SystemResetWarning,0834.5,5.00,000.00,029.9,028.6,000.0,038.2,031.4,33.7,0000.0,0002.30,0001.45,0001.02
2023-08-03 10:46:00,SystemResetWarning,0834.5,5.00,000.00,029.9,028.6,000.0,038.3,031.4,33.8,0000.0,0002.35,0001.46,0001.03
2023-08-03 10:47:00,SystemResetWarning,0834.5,5.00,000.00,029.9,028.6,000.0,038.3,031.5,34.1,0000.0,0002.31,0001.45,0001.04
2023-08-03 10:48:00,SystemResetWarning,0834.4,5.00,000.00,029.9,028.7,000.0,038.3,031.5,34.3,0000.0,0002.25,0001.43,0001.04
2023-08-03 10:49:00,SystemResetWarning,0834.4,4.99,000.00,029.9,028.3,000.0,038.3,031.4,34.5,0000.0,0002.99,0001.45,0001.03
2023-08-03 10:50:00,SystemResetWarning,0834.3,4.99,000.00,029.9,026.5,000.0,038.2,031.2,34.9,0000.0,0004.01,0001.48,0001.04
2023-08-03 10:51:00,SystemResetWarning,0834.3,5.03,000.00,029.9,025.5,000.0,038.1,031.0,35.2,0000.0,0004.21,0001.51,0001.05
2023-08-03 10:52:00,SystemResetWarning,0834.4,5.00,000.00,030.0,025.5,000.0,038.1,030.9,35.4,0000.0,0004.35,0001.54,0001.05
2023-08-03 10:53:00,SystemResetWarning,0834.2,4.98,000.00,030.2,025.8,000.0,038.1,031.0,36.3,0000.0,0004.29,0001.53,0001.07
2023-08-03 10:54:00,SystemResetWarning,0834.2,5.02,000.00,030.5,026.2,000.0,038.1,031.2,36.4,0000.0,0004.37,0001.56,0001.10
2023-08-03 10:55:00,SystemResetWarning,0834.2,5.00,000.00,030.9,026.5,000.0,038.2,031.3,35.8,0000.0,0004.35,0001.58,0001.12
2023-08-03 10:56:00,SystemResetWarning,0834.2,5.01,000.00,031.4,026.9,000.0,038.3,031.5,35.3,0000.0,0004.44,0001.64,0001.16
2023-08-03 10:57:00,SystemResetWarning,0834.5,4.99,000.00,031.8,027.1,000.0,038.4,031.6,34.4,0000.0,0004.45,0001.67,0001.19
2023-08-03 10:58:00,SystemResetWarning,0834.2,4.99,000.00,032.0,027.4,000.0,038.6,031.6,33.9,0000.0,0004.56,0001.69,0001.21
2023-08-03 10:59:00,SystemResetWarning,0834.4,5.02,000.00,032.2,027.6,000.0,038.7,031.6,33.7,0000.0,0004.65,0001.74,0001.24
