Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-07 00:00:00,,0829.9,5.01,0.00,21.8,21.0,00.0,30.7,23.5,05.1,0000.0,0000.86,0001.68,0000.47
2022-04-07 00:01:00,,0830.1,5.01,0.00,21.8,21.0,00.0,30.7,23.5,05.1,0000.0,0000.83,0001.61,0000.47
2022-04-07 00:02:00,,0830.1,4.98,0.00,21.8,21.0,00.0,30.7,23.5,05.3,0000.0,0000.79,0001.49,0000.46
2022-04-07 00:03:00,,0830.1,5.00,0.00,21.8,21.0,00.0,30.7,23.5,05.6,0000.0,0000.79,0001.54,0000.45
2022-04-07 00:04:00,,0830.1,5.01,0.00,21.8,21.1,00.0,30.7,23.5,05.6,0000.0,0001.03,0004.64,0000.45
2022-04-07 00:05:00,,0830.1,5.01,0.00,21.8,21.1,00.0,30.8,23.6,05.6,0000.0,0001.09,0005.07,0000.46
2022-04-07 00:06:00,,0830.1,4.99,0.00,21.8,21.1,00.0,30.7,23.5,05.7,0000.0,0001.10,0005.09,0000.47
2022-04-07 00:07:00,,0830.2,5.00,0.00,21.8,21.1,00.0,30.7,23.6,05.4,0000.0,0001.10,0005.31,0000.46
2022-04-07 00:08:00,,0830.3,5.00,0.00,21.8,21.1,00.0,30.8,23.6,05.5,0000.0,0001.12,0005.34,0000.45
2022-04-07 00:09:00,,0830.3,5.01,0.00,21.8,21.1,00.0,30.8,23.6,05.6,0000.0,0001.12,0005.65,0000.45
2022-04-07 00:10:00,,0830.2,4.99,0.00,21.8,21.1,00.0,30.8,23.6,05.6,0000.0,0001.12,0005.88,0000.46
2022-04-07 00:11:00,,0830.2,5.01,0.00,21.8,21.2,00.0,30.8,23.6,05.6,0000.0,0001.13,0005.88,0000.46
2022-04-07 00:12:00,,0830.1,5.01,0.00,21.8,21.2,00.0,30.8,23.7,05.7,0000.0,0001.16,0005.97,0000.46
2022-04-07 00:13:00,,0830.1,4.99,0.00,21.8,21.2,00.0,30.8,23.7,05.7,0000.0,0001.17,0006.01,0000.46
2022-04-07 00:14:00,,0830.1,5.00,0.00,21.9,21.2,00.0,30.8,23.7,05.3,0000.0,0001.13,0005.89,0000.46
2022-04-07 00:15:00,,0830.2,5.01,0.00,21.9,21.2,00.0,30.8,23.7,05.3,0000.0,0000.91,0003.33,0000.45
2022-04-07 00:16:00,,0830.2,5.00,0.00,21.9,21.2,00.0,30.8,23.7,05.7,0000.0,0000.84,0003.66,0000.44
2022-04-07 00:17:00,,0830.3,4.99,0.00,21.9,21.2,00.0,30.8,23.7,05.8,0000.0,0000.84,0003.66,0000.43
2022-04-07 00:18:00,,0830.4,5.00,0.00,21.9,21.2,00.0,30.8,23.7,05.8,0000.0,0000.87,0003.57,0000.43
2022-04-07 00:19:00,,0830.3,5.00,0.00,21.9,21.2,00.0,30.8,23.7,05.9,0000.0,0000.85,0003.48,0000.42
2022-04-07 00:20:00,,0830.2,5.01,0.00,21.9,21.3,00.0,30.8,23.7,05.9,0000.0,0000.85,0003.35,0000.43
2022-04-07 00:21:00,,0830.3,4.98,0.00,21.9,21.3,00.0,30.8,23.8,05.7,0000.0,0000.85,0004.06,0000.42
2022-04-07 00:22:00,,0830.2,5.01,0.00,21.9,21.3,00.0,30.8,23.7,05.6,0000.0,0000.84,0004.95,0000.42
2022-04-07 00:23:00,,0830.3,5.00,0.00,21.9,21.3,00.0,30.8,23.8,05.6,0000.0,0000.82,0004.96,0000.41
2022-04-07 00:24:00,,0830.3,4.99,0.00,21.9,21.3,00.0,30.9,23.8,05.5,0000.0,0000.84,0004.96,0000.41
2022-04-07 00:25:00,,0830.3,5.00,0.00,21.9,21.3,00.0,30.9,23.8,05.5,0000.0,0000.86,0005.00,0000.41
2022-04-07 00:26:00,,0830.3,5.00,0.00,21.9,21.3,00.0,30.9,23.8,05.6,0000.0,0000.85,0004.99,0000.41
2022-04-07 00:27:00,,0830.3,5.01,0.00,21.9,21.3,00.0,30.9,23.8,05.4,0000.0,0000.82,0003.74,0000.41
2022-04-07 00:28:00,,0830.3,4.98,0.00,22.0,21.3,00.0,30.9,23.8,05.1,0000.0,0000.84,0004.68,0000.41
2022-04-07 00:29:00,,0830.4,5.01,0.00,22.0,21.3,00.0,30.9,23.8,05.1,0000.0,0000.81,0004.62,0000.42
2022-04-07 00:30:00,,0830.4,5.00,0.00,22.0,21.3,00.0,30.9,23.8,05.1,0000.0,0000.82,0004.83,0000.42
2022-04-07 00:31:00,,0830.4,5.00,0.00,22.0,21.3,00.0,30.9,23.8,05.0,0000.0,0000.95,0006.83,0000.43
2022-04-07 00:32:00,,0830.4,4.99,0.00,22.0,21.3,00.0,30.9,23.8,05.0,0000.0,0001.19,0008.24,0000.45
2022-04-07 00:33:00,,0830.3,5.00,0.00,22.0,21.3,00.0,30.9,23.8,04.8,0000.0,0001.26,0007.69,0000.46
2022-04-07 00:34:00,,0830.4,5.00,0.00,22.0,21.3,00.0,30.9,23.8,04.8,0000.0,0001.27,0007.68,0000.47
2022-04-07 00:35:00,,0830.4,4.99,0.00,22.0,21.3,00.0,30.9,23.8,04.9,0000.0,0001.21,0007.61,0000.47
2022-04-07 00:36:00,,0830.4,5.00,0.00,22.0,21.3,00.0,30.9,23.9,04.9,0000.0,0001.22,0007.64,0000.48
2022-04-07 00:37:00,,0830.4,5.00,0.00,22.0,21.4,00.0,30.9,23.9,04.9,0000.0,0001.22,0007.65,0000.48
2022-04-07 00:38:00,,0830.4,5.01,0.00,22.1,21.4,00.0,30.9,23.9,04.9,0000.0,0001.26,0007.70,0000.48
2022-04-07 00:39:00,,0830.2,4.98,0.00,22.1,21.4,00.0,31.0,24.0,04.8,0000.0,0001.27,0007.04,0000.48
2022-04-07 00:40:00,,0830.2,5.00,0.00,22.1,21.4,00.0,31.0,23.9,04.8,0000.0,0001.29,0007.09,0000.48
2022-04-07 00:41:00,,0830.3,5.01,0.00,22.1,21.4,00.0,31.0,23.9,04.7,0000.0,0001.31,0007.19,0000.48
2022-04-07 00:42:00,,0830.3,5.01,0.00,22.1,21.4,00.0,31.0,23.9,04.7,0000.0,0001.19,0006.23,0000.48
2022-04-07 00:43:00,,0830.3,4.98,0.00,22.1,21.4,00.0,31.0,23.9,04.7,0000.0,0000.99,0003.67,0000.46
2022-04-07 00:44:00,,0830.2,5.00,0.00,22.1,21.4,00.0,31.0,24.0,04.7,0000.0,0000.96,0003.60,0000.46
2022-04-07 00:45:00,,0830.2,5.00,0.00,22.1,21.4,00.0,31.0,24.0,04.7,0000.0,0000.97,0003.72,0000.46
2022-04-07 00:46:00,,0830.3,5.01,0.00,22.1,21.4,00.0,31.0,24.0,04.7,0000.0,0001.01,0004.23,0000.47
2022-04-07 00:47:00,,0830.3,5.00,0.00,22.1,21.4,00.0,31.0,24.0,04.8,0000.0,0001.00,0004.49,0000.46
2022-04-07 00:48:00,,0830.2,4.99,0.00,22.1,21.4,00.0,31.0,24.0,04.8,0000.0,0000.97,0004.42,0000.46
2022-04-07 00:49:00,,0830.3,5.01,0.00,22.1,21.4,00.0,31.0,24.0,04.7,0000.0,0000.95,0004.72,0000.47
2022-04-07 00:50:00,,0830.2,5.01,0.00,22.2,21.5,00.0,31.0,24.0,04.7,0000.0,0000.92,0004.78,0000.46
2022-04-07 00:51:00,,0830.3,4.99,0.00,22.2,21.5,00.0,31.0,24.0,04.6,0000.0,0000.92,0004.93,0000.46
2022-04-07 00:52:00,,0830.3,5.00,0.00,22.2,21.5,00.0,31.0,24.0,04.6,0000.0,0000.92,0004.90,0000.45
2022-04-07 00:53:00,,0830.3,5.01,0.00,22.2,21.5,00.0,31.1,24.0,04.6,0000.0,0000.92,0003.75,0000.46
2022-04-07 00:54:00,,0830.3,4.99,0.00,22.2,21.5,00.0,31.1,24.0,04.6,0000.0,0000.89,0003.70,0000.46
2022-04-07 00:55:00,,0830.3,5.01,0.00,22.2,21.5,00.0,31.1,24.0,04.6,0000.0,0000.90,0003.76,0000.46
2022-04-07 00:56:00,,0830.3,5.00,0.00,22.2,21.5,00.0,31.1,24.0,04.7,0000.0,0000.87,0004.04,0000.46
2022-04-07 00:57:00,,0830.3,5.00,0.00,22.2,21.5,00.0,31.1,24.0,04.8,0000.0,0000.91,0004.36,0000.46
2022-04-07 00:58:00,,0830.3,4.98,0.00,22.2,21.5,00.0,31.1,24.1,04.8,0000.0,0000.90,0003.71,0000.47
2022-04-07 00:59:00,,0830.4,5.01,0.00,22.2,21.5,00.0,31.1,24.1,04.8,0000.0,0000.93,0003.78,0000.47
