Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-24 11:00:00,SystemResetWarning,0830.0,5.00,000.00,025.0,024.2,000.0,033.6,026.8,021.7,0000.0,0009.96,0004.57,0003.74
2024-04-24 11:01:00,SystemResetWarning,0830.0,4.99,000.00,025.0,024.2,000.0,033.6,026.8,021.7,0000.0,0010.32,0004.60,0003.74
2024-04-24 11:02:00,SystemResetWarning,0830.0,4.99,000.00,025.0,024.2,000.0,033.6,026.8,021.6,0000.0,0010.24,0004.61,0003.73
2024-04-24 11:03:00,SystemResetWarning,0830.0,5.00,000.00,025.0,024.2,000.0,033.6,026.8,021.6,0000.0,0010.18,0004.63,0003.74
2024-04-24 11:04:00,SystemResetWarning,0830.1,5.01,000.00,025.0,024.2,000.0,033.6,026.8,021.6,0000.0,0010.19,0004.62,0003.74
2024-04-24 11:05:00,SystemResetWarning,0830.0,5.01,000.00,024.9,024.2,000.0,033.5,026.8,021.6,0000.0,0010.20,0004.63,0003.73
2024-04-24 11:06:00,SystemResetWarning,0830.0,5.00,000.00,024.9,024.2,000.0,033.5,026.8,021.7,0000.0,0010.17,0004.62,0003.72
2024-04-24 11:07:00,SystemResetWarning,0830.0,4.99,000.00,024.9,024.2,000.0,033.5,026.8,021.6,0000.0,0010.36,0004.68,0003.72
2024-04-24 11:08:00,SystemResetWarning,0830.0,4.99,000.00,024.9,024.2,000.0,033.5,026.8,021.6,0000.0,0010.46,0004.71,0003.71
2024-04-24 11:09:00,SystemResetWarning,0830.0,5.00,000.00,024.9,024.2,000.0,033.5,026.8,021.6,0000.0,0010.15,0004.74,0003.71
2024-04-24 11:10:00,SystemResetWarning,0830.0,5.01,000.00,024.9,024.2,000.0,033.5,026.8,021.7,0000.0,0010.06,0004.79,0003.71
2024-04-24 11:11:00,SystemResetWarning,0830.0,5.01,000.00,024.9,024.2,000.0,033.5,026.8,021.7,0000.0,0009.93,0004.80,0003.71
2024-04-24 11:12:00,SystemResetWarning,0830.0,5.00,000.00,024.9,024.2,000.0,033.5,026.8,021.7,0000.0,0009.70,0004.76,0003.71
2024-04-24 11:13:00,SystemResetWarning,0830.1,4.99,000.00,024.9,024.2,000.0,033.5,026.8,021.6,0000.0,0009.69,0004.76,0003.72
2024-04-24 11:14:00,SystemResetWarning,0830.0,5.00,000.00,024.9,024.2,000.0,033.5,026.8,021.6,0000.0,0009.71,0004.77,0003.72
2024-04-24 11:15:00,SystemResetWarning,0830.0,4.99,000.00,024.9,024.2,000.0,033.5,026.8,021.6,0000.0,0009.63,0004.74,0003.71
2024-04-24 11:16:00,SystemResetWarning,0830.0,5.00,000.00,024.9,024.2,000.0,033.5,026.7,021.7,0000.0,0009.58,0004.74,0003.71
2024-04-24 11:17:00,SystemResetWarning,0830.1,5.00,000.00,024.9,024.2,000.0,033.5,026.7,021.6,0000.0,0009.63,0004.78,0003.71
2024-04-24 11:18:00,SystemResetWarning,0830.1,5.00,000.00,024.9,024.1,000.0,033.5,026.7,021.6,0000.0,0009.95,0004.73,0003.70
2024-04-24 11:19:00,SystemResetWarning,0830.1,5.00,000.00,024.9,024.2,000.0,033.5,026.7,021.6,0000.0,0010.86,0004.74,0003.69
2024-04-24 11:20:00,SystemResetWarning,0830.1,5.01,000.00,024.9,024.2,000.0,033.5,026.7,021.6,0000.0,0011.20,0004.77,0003.69
2024-04-24 11:21:00,SystemResetWarning,0830.0,5.00,000.00,024.9,024.2,000.0,033.5,026.7,021.6,0000.0,0011.85,0004.76,0003.70
2024-04-24 11:22:00,SystemResetWarning,0830.0,5.00,000.00,024.9,024.2,000.0,033.5,026.7,021.6,0000.0,0012.04,0004.76,0003.70
2024-04-24 11:23:00,SystemResetWarning,0830.1,5.00,000.00,024.9,024.2,000.0,033.5,026.7,021.6,0000.0,0011.82,0004.75,0003.69
2024-04-24 11:24:00,SystemResetWarning,0830.0,4.99,000.00,024.9,024.1,000.0,033.5,026.7,021.7,0000.0,0012.51,0004.74,0003.68
2024-04-24 11:25:00,SystemResetWarning,0830.1,4.99,000.00,024.9,024.1,000.0,033.5,026.7,021.6,0000.0,0012.90,0004.71,0003.68
2024-04-24 11:26:00,SystemResetWarning,0830.0,5.00,000.00,024.9,024.1,000.0,033.4,026.7,021.6,0000.0,0013.48,0004.72,0003.68
2024-04-24 11:27:00,SystemResetWarning,0830.0,5.02,000.00,024.9,024.1,000.0,033.4,026.7,021.6,0000.0,0013.74,0004.74,0003.68
2024-04-24 11:28:00,SystemResetWarning,0830.0,5.00,000.00,024.9,024.1,000.0,033.4,026.7,021.6,0000.0,0013.64,0004.69,0003.68
2024-04-24 11:29:00,SystemResetWarning,0830.0,4.99,000.00,024.9,024.1,000.0,033.4,026.7,021.6,0000.0,0013.51,0004.73,0003.69
2024-04-24 11:30:00,SystemResetWarning,0830.0,4.99,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0012.65,0004.74,0003.69
2024-04-24 11:31:00,SystemResetWarning,0830.0,5.00,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0012.07,0004.72,0003.69
2024-04-24 11:32:00,SystemResetWarning,0830.0,5.00,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0011.67,0004.69,0003.69
2024-04-24 11:33:00,SystemResetWarning,0830.0,5.01,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0011.86,0004.69,0003.69
2024-04-24 11:34:00,SystemResetWarning,0830.0,5.01,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0012.20,0004.73,0003.69
2024-04-24 11:35:00,SystemResetWarning,0830.0,5.00,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0011.91,0004.71,0003.68
2024-04-24 11:36:00,SystemResetWarning,0830.0,5.00,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0011.82,0004.70,0003.69
2024-04-24 11:37:00,SystemResetWarning,0830.0,4.99,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0011.47,0004.71,0003.69
2024-04-24 11:38:00,SystemResetWarning,0830.0,4.99,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0011.63,0004.68,0003.68
2024-04-24 11:39:00,SystemResetWarning,0830.0,5.01,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0012.07,0004.66,0003.68
2024-04-24 11:40:00,SystemResetWarning,0830.0,5.01,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0011.94,0004.68,0003.67
2024-04-24 11:41:00,SystemResetWarning,0830.0,5.00,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0011.92,0004.67,0003.68
2024-04-24 11:42:00,SystemResetWarning,0830.0,5.01,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0011.81,0004.68,0003.68
2024-04-24 11:43:00,SystemResetWarning,0830.0,5.00,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0011.73,0004.70,0003.67
2024-04-24 11:44:00,SystemResetWarning,0830.0,4.99,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0011.39,0004.67,0003.67
2024-04-24 11:45:00,SystemResetWarning,0830.0,5.00,000.00,024.8,024.1,000.0,033.4,026.7,021.6,0000.0,0011.02,0004.62,0003.67
2024-04-24 11:46:00,SystemResetWarning,0830.0,5.00,000.00,024.8,024.1,000.0,033.4,026.7,021.7,0000.0,0010.62,0004.63,0003.68
2024-04-24 11:47:00,SystemResetWarning,0830.0,4.99,000.00,024.8,024.1,000.0,033.4,026.7,021.7,0000.0,0010.28,0004.66,0003.68
2024-04-24 11:48:00,SystemResetWarning,0830.0,5.00,000.00,024.8,024.1,000.0,033.4,026.7,021.8,0000.0,0010.61,0004.65,0003.69
2024-04-24 11:49:00,SystemResetWarning,0830.0,5.00,000.00,024.8,024.1,000.0,033.4,026.7,021.8,0000.0,0010.66,0004.64,0003.69
2024-04-24 11:50:00,SystemResetWarning,0830.0,5.00,000.00,024.8,024.1,000.0,033.4,026.7,021.8,0000.0,0010.06,0004.65,0003.70
2024-04-24 11:51:00,SystemResetWarning,0830.0,5.00,000.00,024.8,024.1,000.0,033.4,026.7,021.7,0000.0,0009.86,0004.57,0003.70
2024-04-24 11:52:00,SystemResetWarning,0829.9,5.00,000.00,024.8,024.1,000.0,033.4,026.7,021.7,0000.0,0009.72,0004.52,0003.69
2024-04-24 11:53:00,SystemResetWarning,0829.9,5.00,000.00,024.8,024.1,000.0,033.4,026.7,021.8,0000.0,0009.72,0004.53,0003.70
2024-04-24 11:54:00,SystemResetWarning,0829.9,5.00,000.00,024.8,024.1,000.0,033.4,026.6,021.7,0000.0,0009.59,0004.52,0003.71
2024-04-24 11:55:00,SystemResetWarning,0829.8,5.00,000.00,024.8,024.1,000.0,033.4,026.6,021.7,0000.0,0009.40,0004.53,0003.72
2024-04-24 11:56:00,SystemResetWarning,0829.8,5.00,000.00,024.8,024.0,000.0,033.4,026.6,021.7,0000.0,0009.39,0004.56,0003.72
2024-04-24 11:57:00,SystemResetWarning,0829.8,5.00,000.00,024.8,024.0,000.0,033.4,026.6,021.7,0000.0,0009.47,0004.60,0003.72
2024-04-24 11:58:00,SystemResetWarning,0829.8,5.00,000.00,024.8,024.0,000.0,033.4,026.6,021.7,0000.0,0009.56,0004.62,0003.72
2024-04-24 11:59:00,SystemResetWarning,0829.8,5.00,000.00,024.7,024.0,000.0,033.3,026.6,021.7,0000.0,0009.03,0004.61,0003.70
