Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-16 07:00:00,SystemResetWarning,0833.9,5.00,000.00,029.4,028.1,000.0,037.8,031.0,17.2,0000.4,0005.23,0012.40,0004.40
2023-08-16 07:01:00,SystemResetWarning,0833.9,4.99,000.00,029.4,028.1,000.0,037.9,031.1,17.2,0000.0,0005.19,0012.41,0004.39
2023-08-16 07:02:00,SystemResetWarning,0833.9,5.01,000.00,029.4,028.2,000.0,037.9,031.1,17.3,0000.9,0005.19,0012.12,0004.40
2023-08-16 07:03:00,SystemResetWarning,0833.9,5.00,000.00,029.5,028.3,000.0,037.9,031.2,17.4,0001.4,0005.18,0011.87,0004.40
2023-08-16 07:04:00,SystemResetWarning,0833.9,4.99,000.00,029.5,028.3,000.0,037.9,031.2,17.4,0000.9,0005.19,0011.74,0004.40
2023-08-16 07:05:00,SystemResetWarning,0833.9,4.99,000.00,029.5,027.5,000.0,037.9,031.0,17.2,0000.6,0005.19,0010.92,0004.40
2023-08-16 07:06:00,SystemResetWarning,0833.8,5.00,000.00,029.4,025.7,000.0,037.8,030.7,17.2,0000.4,0005.19,0010.93,0004.41
2023-08-16 07:07:00,SystemResetWarning,0833.8,5.02,000.00,029.4,025.4,000.0,037.7,030.6,17.2,0000.0,0005.18,0011.07,0004.41
2023-08-16 07:08:00,SystemResetWarning,0833.8,5.00,000.00,029.3,025.6,000.0,037.7,030.5,17.3,0000.0,0005.14,0010.78,0004.40
2023-08-16 07:09:00,SystemResetWarning,0833.7,5.00,000.00,029.2,026.0,000.0,037.7,030.5,17.3,0000.0,0005.13,0011.05,0004.39
2023-08-16 07:10:00,SystemResetWarning,0833.8,5.00,000.00,029.2,026.4,000.0,037.8,030.6,17.2,0000.0,0005.13,0011.15,0004.38
2023-08-16 07:11:00,SystemResetWarning,0833.8,5.00,000.00,029.2,026.7,000.0,037.8,030.7,17.1,0000.0,0005.10,0011.00,0004.38
2023-08-16 07:12:00,SystemResetWarning,0833.8,4.99,000.00,029.2,027.0,000.0,037.8,030.8,17.1,0000.0,0005.11,0010.60,0004.38
2023-08-16 07:13:00,SystemResetWarning,0833.8,5.00,000.00,029.2,027.3,000.0,037.8,030.8,17.4,0000.0,0005.11,0010.26,0004.37
2023-08-16 07:14:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.5,000.0,037.8,030.9,17.9,0000.0,0005.10,0010.22,0004.36
2023-08-16 07:15:00,SystemResetWarning,0833.8,5.01,000.00,029.3,027.7,000.0,037.8,031.0,17.6,0000.0,0005.05,0010.08,0004.36
2023-08-16 07:16:00,SystemResetWarning,0834.0,4.99,000.00,029.3,027.9,000.0,037.8,031.0,17.4,0000.0,0005.04,0010.08,0004.36
2023-08-16 07:17:00,SystemResetWarning,0833.8,4.99,000.00,029.3,028.0,000.0,037.8,031.0,17.2,0000.0,0005.04,0010.09,0004.36
2023-08-16 07:18:00,SystemResetWarning,0833.8,5.00,000.00,029.4,028.1,000.0,037.8,031.1,17.1,0000.0,0005.03,0010.03,0004.35
2023-08-16 07:19:00,SystemResetWarning,0833.8,5.01,000.00,029.4,028.2,000.0,037.9,031.1,17.1,0000.0,0005.05,0011.09,0004.35
2023-08-16 07:20:00,SystemResetWarning,0833.9,5.01,000.00,029.5,028.3,000.0,037.9,031.2,17.0,0000.0,0005.07,0011.16,0004.35
2023-08-16 07:21:00,SystemResetWarning,0833.9,5.00,000.00,029.5,028.4,000.0,037.9,031.2,17.4,0000.0,0005.10,0011.81,0004.36
2023-08-16 07:22:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.4,000.0,037.9,031.2,17.5,0000.0,0005.10,0012.54,0004.35
2023-08-16 07:23:00,SystemResetWarning,0833.9,4.98,000.00,029.5,026.8,000.0,037.8,031.0,17.1,0002.4,0005.09,0012.71,0004.35
2023-08-16 07:24:00,SystemResetWarning,0833.8,5.00,000.00,029.5,025.6,000.0,037.7,030.7,17.2,0003.2,0005.03,0012.69,0004.34
2023-08-16 07:25:00,SystemResetWarning,0833.9,5.01,000.00,029.4,025.6,000.0,037.7,030.6,17.1,0002.9,0005.03,0013.96,0004.35
2023-08-16 07:26:00,SystemResetWarning,0833.8,5.01,000.00,029.3,025.9,000.0,037.7,030.6,17.2,0002.6,0005.07,0015.28,0004.35
2023-08-16 07:27:00,SystemResetWarning,0833.8,5.00,000.00,029.3,026.3,000.0,037.8,030.7,17.3,0002.8,0005.08,0015.61,0004.34
2023-08-16 07:28:00,SystemResetWarning,0833.8,5.00,000.00,029.3,026.6,000.0,037.8,030.7,17.4,0000.0,0005.09,0015.99,0004.33
2023-08-16 07:29:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.0,000.0,037.8,030.8,17.4,0000.0,0005.11,0016.15,0004.33
2023-08-16 07:30:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.2,000.0,037.8,030.9,17.4,0000.0,0005.12,0016.06,0004.32
2023-08-16 07:31:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.5,000.0,037.8,030.9,17.4,0000.0,0005.09,0015.67,0004.31
2023-08-16 07:32:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.7,000.0,037.8,031.0,17.5,0000.0,0005.08,0014.77,0004.30
2023-08-16 07:33:00,SystemResetWarning,0833.8,5.00,000.00,029.4,027.9,000.0,037.9,031.0,17.4,0000.0,0005.10,0014.76,0004.28
2023-08-16 07:34:00,SystemResetWarning,0833.8,5.00,000.00,029.4,028.0,000.0,037.9,031.1,17.3,0000.0,0005.10,0014.85,0004.28
2023-08-16 07:35:00,SystemResetWarning,0833.8,5.00,000.00,029.4,028.1,000.0,037.9,031.1,17.2,0000.0,0005.11,0014.93,0004.28
2023-08-16 07:36:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.3,000.0,037.9,031.2,17.1,0000.0,0005.15,0014.66,0004.27
2023-08-16 07:37:00,SystemResetWarning,0833.9,5.00,000.00,029.5,028.3,000.0,038.0,031.2,17.1,0000.0,0005.15,0013.60,0004.26
2023-08-16 07:38:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.4,000.0,038.0,031.3,17.2,0000.0,0005.14,0013.69,0004.26
2023-08-16 07:39:00,SystemResetWarning,0833.8,4.99,000.00,029.6,027.9,000.0,037.9,031.2,17.2,0000.0,0005.18,0013.85,0004.25
2023-08-16 07:40:00,SystemResetWarning,0833.8,4.99,000.00,029.5,026.0,000.0,037.8,030.8,17.2,0000.0,0005.12,0014.76,0004.25
2023-08-16 07:41:00,SystemResetWarning,0833.8,5.00,000.00,029.4,025.5,000.0,037.7,030.7,17.3,0000.0,0005.08,0014.25,0004.24
2023-08-16 07:42:00,SystemResetWarning,0833.8,5.02,000.00,029.3,025.7,000.0,037.7,030.5,17.4,0000.0,0005.11,0014.77,0004.24
2023-08-16 07:43:00,SystemResetWarning,0833.8,5.00,000.00,029.3,026.0,000.0,037.8,030.6,17.5,0000.0,0005.08,0014.84,0004.24
2023-08-16 07:44:00,SystemResetWarning,0833.8,5.00,000.00,029.3,026.4,000.0,037.8,030.7,17.6,0000.0,0005.06,0014.45,0004.24
2023-08-16 07:45:00,SystemResetWarning,0833.8,5.00,000.00,029.3,026.8,000.0,037.8,030.8,17.6,0000.0,0005.08,0013.97,0004.24
2023-08-16 07:46:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.1,000.0,037.8,030.8,17.7,0000.0,0005.08,0013.57,0004.23
2023-08-16 07:47:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.3,000.0,037.8,030.9,17.7,0000.0,0005.09,0013.26,0004.23
2023-08-16 07:48:00,SystemResetWarning,0833.8,4.99,000.00,029.3,027.6,000.0,037.8,030.9,17.8,0000.0,0005.05,0013.30,0004.23
2023-08-16 07:49:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.7,000.0,037.8,031.0,17.9,0000.0,0005.08,0013.32,0004.24
2023-08-16 07:50:00,SystemResetWarning,0833.8,4.99,000.00,029.4,027.9,000.0,037.9,031.0,17.8,0000.0,0005.04,0013.26,0004.26
2023-08-16 07:51:00,SystemResetWarning,0833.8,5.00,000.00,029.4,028.0,000.0,037.9,031.1,17.7,0000.0,0005.08,0012.45,0004.27
2023-08-16 07:52:00,SystemResetWarning,0833.8,5.00,000.00,029.4,028.2,000.0,037.9,031.1,17.6,0000.0,0005.08,0012.84,0004.28
2023-08-16 07:53:00,SystemResetWarning,0833.9,5.00,000.00,029.5,028.3,000.0,037.9,031.2,17.7,0000.0,0005.10,0013.00,0004.29
2023-08-16 07:54:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.4,000.0,037.9,031.2,17.7,-000.0,0005.13,0013.87,0004.29
2023-08-16 07:55:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.4,000.0,038.0,031.2,17.7,-000.1,0005.13,0013.85,0004.29
2023-08-16 07:56:00,SystemResetWarning,0833.8,5.01,000.00,029.6,028.4,000.0,038.0,031.3,17.7,-000.0,0005.12,0014.16,0004.28
2023-08-16 07:57:00,SystemResetWarning,0833.8,4.98,000.00,029.6,027.1,000.0,037.9,031.1,17.7,0000.5,0005.12,0014.64,0004.29
2023-08-16 07:58:00,SystemResetWarning,0833.8,5.02,000.00,029.5,025.7,000.0,037.8,030.7,17.8,0000.7,0005.09,0014.37,0004.29
2023-08-16 07:59:00,SystemResetWarning,0833.7,5.01,000.00,029.4,025.6,000.0,037.7,030.6,17.9,0000.1,0005.09,0014.25,0004.31
