DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-09-07T00:00:00Z,00000388,20000608,,,,,,,,,,23.8,02.2,0654.2,31.0
2020-09-07T00:01:00Z,00000388,20000608,,,,,,,,,,23.8,02.1,0654.2,31.0
2020-09-07T00:02:00Z,00000388,20000608,,,,,,,,,,23.9,02.1,0654.2,31.0
2020-09-07T00:03:00Z,00000388,60000608,,,,,,,,,,23.9,02.1,0654.2,30.9
2020-09-07T00:04:00Z,00000388,40000608,0000.66,0000.13,-000.04,0000.40,0000.08,0000.09,0000.02,0000.04,0000.03,23.8,02.0,0655.1,30.9
2020-09-07T00:05:00Z,00000388,00000608,-000.16,0000.31,0000.14,0000.45,0000.31,-000.13,-000.17,-000.18,-000.08,23.8,02.0,0655.1,30.9
2020-09-07T00:06:00Z,00000388,00000608,0000.62,0000.18,0000.29,0000.64,-000.03,0000.20,0000.12,0000.17,0000.09,23.7,02.1,0655.1,30.9
2020-09-07T00:07:00Z,00000388,00000608,0000.93,0000.31,0000.30,0000.20,-000.05,-000.06,0000.28,0000.09,0000.11,23.7,02.1,0655.1,30.9
2020-09-07T00:08:00Z,00000388,00000608,0000.50,0000.87,0000.84,0000.17,0000.14,0000.09,-000.30,-000.10,-000.02,23.7,02.0,0655.1,30.9
2020-09-07T00:09:00Z,00000388,00000608,0000.75,0000.01,0000.82,0000.29,0000.25,0000.36,0000.08,0000.03,0000.04,23.7,02.1,0655.1,30.9
2020-09-07T00:10:00Z,00000388,00000608,0000.20,-000.20,0000.76,0000.57,0000.45,0000.26,-000.16,-000.15,-000.21,23.7,02.0,0655.1,30.9
2020-09-07T00:11:00Z,00000388,00000608,0000.59,0000.72,0000.70,0000.42,0000.33,0000.02,0000.20,0000.01,0000.16,23.7,02.0,0655.0,30.9
2020-09-07T00:12:00Z,00000388,00000608,0000.07,0000.10,0000.45,-000.64,-000.35,-000.01,-000.06,0000.02,-000.06,23.7,02.1,0655.1,30.9
2020-09-07T00:13:00Z,00000388,00000608,0000.23,0000.13,0000.36,0000.73,-000.00,0000.03,-000.00,0000.14,0000.07,23.8,02.0,0655.1,30.9
2020-09-07T00:14:00Z,00000388,00000608,0000.65,0000.04,0000.54,-000.56,0000.09,0000.43,-000.04,-000.22,-000.03,23.8,02.0,0655.1,30.9
2020-09-07T00:15:00Z,00000388,00000608,0000.59,0000.09,0000.39,-000.19,0000.26,0000.30,0000.17,0000.18,0000.12,23.8,02.1,0655.0,30.9
2020-09-07T00:16:00Z,00000388,00000608,0000.35,-000.27,0000.63,0000.11,0000.26,0000.01,0000.03,0000.25,0000.10,23.8,02.1,0655.0,30.9
2020-09-07T00:17:00Z,00000388,00000608,0000.38,0000.36,0000.84,-000.49,0000.23,0000.04,0000.04,-000.11,-000.21,23.8,02.2,0655.0,30.9
2020-09-07T00:18:00Z,00000388,00000608,0000.22,0000.19,0000.18,0000.20,-000.07,0000.41,0000.00,0000.05,0000.27,23.8,02.2,0655.0,30.9
2020-09-07T00:19:00Z,00000388,00000608,0001.05,0000.50,-000.17,-000.32,0000.20,-000.06,-000.03,-000.05,-000.12,23.7,02.1,0655.0,30.9
2020-09-07T00:20:00Z,00000388,00000608,0000.84,-000.03,0000.35,-000.19,0000.12,0000.25,-000.04,-000.06,-000.04,23.7,02.1,0655.0,30.9
2020-09-07T00:21:00Z,00000388,00000608,0000.73,0000.38,0000.28,0000.28,-000.07,-000.04,-000.04,0000.06,0000.02,23.7,02.1,0655.0,30.9
2020-09-07T00:22:00Z,00000388,00000608,0000.58,0000.14,0000.17,0000.66,0000.19,0000.08,0000.03,0000.11,-000.04,23.7,02.2,0655.0,30.9
2020-09-07T00:23:00Z,00000388,00000608,0000.82,0000.35,0000.30,0000.26,-000.03,0000.09,0000.01,0000.09,0000.20,23.7,02.2,0654.9,30.9
2020-09-07T00:24:00Z,00000388,00000608,0000.77,0000.36,0000.12,0000.29,0000.27,-000.07,0000.04,0000.06,-000.21,23.7,02.1,0655.0,30.9
2020-09-07T00:25:00Z,00000388,00000608,0000.39,-000.02,0000.21,-000.03,-000.01,0000.48,-000.03,-000.24,-000.04,23.6,02.2,0655.0,30.9
2020-09-07T00:26:00Z,00000388,00000608,0000.22,-000.43,0000.31,0000.26,-000.04,0000.39,0000.02,-000.17,-000.03,23.6,02.2,0655.0,30.9
2020-09-07T00:27:00Z,00000388,00000608,0000.70,-000.07,0000.50,0000.63,0000.12,0000.21,-000.09,-000.01,0000.05,23.7,02.2,0655.0,30.9
2020-09-07T00:28:00Z,00000388,00000608,0000.04,0000.08,-000.24,-000.30,-000.02,0000.04,0000.05,0000.23,0000.08,23.7,02.1,0655.0,30.9
2020-09-07T00:29:00Z,00000388,00000608,-000.10,0000.27,-000.18,-000.31,0000.23,0000.13,-000.09,-000.21,-000.01,23.7,02.1,0655.0,30.9
2020-09-07T00:30:00Z,00000388,00000608,0000.84,-000.30,0000.30,0000.02,-000.14,0000.24,0000.11,0000.23,-000.08,23.7,02.1,0655.0,30.9
2020-09-07T00:31:00Z,00000388,00000608,-000.84,0000.28,0000.57,-000.18,-000.05,0000.45,0000.02,-000.03,0000.00,23.7,02.1,0655.0,30.9
2020-09-07T00:32:00Z,00000388,00000608,0000.46,0000.03,0000.39,0000.37,0000.26,0000.19,-000.03,0000.06,0000.21,23.7,02.1,0655.0,30.9
2020-09-07T00:33:00Z,00000388,00000608,0000.06,0000.16,-000.02,-000.20,-000.22,0000.19,0000.05,-000.09,-000.11,23.7,02.1,0654.9,30.9
2020-09-07T00:34:00Z,00000388,00000608,-001.13,-000.04,-000.01,-000.03,-000.25,0000.10,0000.10,0000.09,0000.06,23.7,02.1,0654.9,30.9
2020-09-07T00:35:00Z,00000388,00000608,-000.25,0000.31,-000.11,0000.47,-000.54,-000.29,-000.05,0000.01,-000.07,23.7,02.0,0655.0,30.9
2020-09-07T00:36:00Z,00000388,00000608,0000.36,0000.33,-000.16,-000.31,-000.25,-000.11,-000.03,0000.09,-000.08,23.6,02.1,0655.0,30.9
2020-09-07T00:37:00Z,00000388,00000608,-000.20,-000.19,-000.06,0000.50,0000.12,0000.10,-000.11,-000.08,0000.07,23.6,02.1,0655.0,30.9
2020-09-07T00:38:00Z,00000388,00000608,0000.31,-000.02,0000.42,0000.48,-000.01,0000.56,-000.02,-000.11,0000.00,23.6,02.0,0655.0,30.9
2020-09-07T00:39:00Z,00000388,00000608,0000.15,-000.39,0000.69,0001.06,-000.04,0000.25,-000.02,-000.08,-000.08,23.6,02.0,0655.0,30.9
2020-09-07T00:40:00Z,00000388,00000608,0000.35,0000.36,-000.09,0000.93,-000.17,-000.17,-000.13,-000.14,-000.09,23.6,02.1,0655.0,30.9
2020-09-07T00:41:00Z,00000388,00000608,-000.02,0000.28,0000.40,-000.62,-000.26,0000.26,-000.03,-000.18,-000.12,23.6,02.0,0655.0,30.9
2020-09-07T00:42:00Z,00000388,00000608,0000.47,-000.32,-000.25,-000.68,-000.09,0000.16,-000.17,0000.25,0000.13,23.6,01.9,0655.0,30.9
2020-09-07T00:43:00Z,00000388,00000608,-000.64,-000.30,0000.35,-000.28,-000.31,0000.16,-000.04,-000.12,-000.09,23.7,01.8,0655.0,30.9
2020-09-07T00:44:00Z,00000388,00000608,0000.52,0000.38,0000.48,-000.30,0000.16,-000.05,0000.08,-000.16,-000.02,23.7,01.9,0655.0,30.9
2020-09-07T00:45:00Z,00000388,00000608,0000.70,0000.19,0000.79,0000.18,0000.15,0000.22,0000.05,0000.03,-000.05,23.7,01.9,0655.0,30.9
2020-09-07T00:46:00Z,00000388,00000608,0000.49,0000.04,0000.06,0000.23,0000.06,0000.08,0000.04,0000.08,0000.12,23.8,01.9,0655.0,30.9
2020-09-07T00:47:00Z,00000388,00000608,0000.33,-000.09,-000.29,0000.45,0000.28,-000.29,0000.12,0000.04,0000.06,23.7,01.8,0655.0,30.9
2020-09-07T00:48:00Z,00000388,00000608,0000.60,-000.26,0000.25,0000.90,-000.14,-000.01,-000.01,0000.21,-000.06,23.7,01.9,0654.9,30.9
2020-09-07T00:49:00Z,00000388,00000608,0000.95,0000.02,-000.08,0000.72,-000.01,-000.10,-000.06,-000.11,0000.09,23.7,01.8,0654.9,30.9
2020-09-07T00:50:00Z,00000388,00000608,0000.14,-000.10,-000.10,0000.23,0000.28,0000.00,0000.01,-000.11,-000.03,23.7,01.8,0654.9,30.9
2020-09-07T00:51:00Z,00000388,00000608,0000.81,-000.17,0000.44,0000.07,0000.03,0000.08,-000.15,-000.15,-000.25,23.7,01.8,0654.9,30.9
2020-09-07T00:52:00Z,00000388,00000608,0001.16,0000.19,0000.22,0000.21,0000.17,0000.53,-000.02,-000.02,0000.01,23.7,01.7,0654.9,30.9
2020-09-07T00:53:00Z,00000388,00000608,0000.54,-000.44,0000.09,0000.29,-000.05,0000.18,-000.09,0000.05,-000.04,23.7,01.7,0654.9,30.9
2020-09-07T00:54:00Z,00000388,00000608,0000.57,0000.24,0000.59,-000.06,0000.21,0000.10,-000.09,-000.04,0000.08,23.6,01.7,0654.9,30.9
2020-09-07T00:55:00Z,00000388,00000608,0000.88,0000.42,0000.48,0000.01,-000.09,0000.01,-000.20,-000.30,-000.15,23.6,01.6,0654.9,30.9
2020-09-07T00:56:00Z,00000388,00000608,0001.60,-000.43,0000.21,-000.29,-000.08,0000.09,-000.05,0000.10,-000.17,23.6,01.6,0654.9,30.9
2020-09-07T00:57:00Z,00000388,40000608,,,,,,,,,,23.7,01.3,0654.9,30.9
2020-09-07T00:58:00Z,00000388,60000608,,,,,,,,,,23.8,01.7,0654.0,30.9
2020-09-07T00:59:00Z,00000388,20000608,,,,,,,,,,23.9,01.5,0654.0,30.9
2020-09-07T01:00:00Z,00000388,20000608,,,,,,,,,,24.0,01.5,0654.0,30.9
2020-09-07T01:01:00Z,00000388,20000608,,,,,,,,,,24.0,01.5,0654.0,30.9
2020-09-07T01:02:00Z,00000388,20000608,,,,,,,,,,24.0,01.5,0654.0,30.9
2020-09-07T01:03:00Z,00000388,60000608,,,,,,,,,,24.0,01.3,0654.0,30.9
2020-09-07T01:04:00Z,00000388,41000608,0001.46,0000.70,-000.21,0000.03,0000.53,-000.12,0004.22,0003.63,0002.78,23.8,01.3,0654.9,30.9
2020-09-07T01:05:00Z,00000388,01000608,0000.99,0000.40,-000.12,0000.86,0000.63,0000.36,0005.96,0005.48,0004.05,23.7,01.3,0654.9,30.9
2020-09-07T01:06:00Z,00000388,00000608,0001.98,0000.86,0000.41,0000.92,0000.61,0000.19,0011.21,0010.04,0007.39,23.7,01.3,0655.0,30.9
2020-09-07T01:07:00Z,00000388,00000608,0001.66,0000.77,0000.50,0000.86,0000.89,0000.25,0011.10,0009.80,0007.23,23.7,01.4,0655.0,30.9
2020-09-07T01:08:00Z,00000388,00000608,0002.13,0000.80,0000.09,0000.82,0000.71,0000.37,0008.94,0008.05,0006.09,23.7,01.3,0655.0,30.9
2020-09-07T01:09:00Z,00000388,00000608,0002.48,0000.79,0000.34,-000.32,0000.31,-000.29,0007.57,0006.79,0005.14,23.7,01.3,0655.0,30.9
2020-09-07T01:10:00Z,00000388,00000608,0000.80,0000.36,0000.29,0000.54,0000.58,0000.30,0007.05,0006.34,0004.64,23.6,01.4,0655.0,30.8
2020-09-07T01:11:00Z,00000388,00000608,0001.04,0000.49,0000.29,0000.58,0000.86,0000.28,0006.58,0005.79,0004.46,23.6,01.3,0655.0,30.9
2020-09-07T01:12:00Z,00000388,00000608,-000.08,0000.73,-000.11,0001.18,0000.68,-000.15,0006.55,0005.84,0004.25,23.7,01.4,0655.0,30.9
2020-09-07T01:13:00Z,00000388,01000608,0001.71,0000.30,-000.08,0001.41,0000.54,0000.12,0004.98,0004.49,0003.24,23.7,01.3,0655.0,30.9
2020-09-07T01:14:00Z,00000388,00000608,0000.89,0000.39,0000.01,0000.50,0000.46,0000.38,0005.47,0004.94,0003.68,23.7,01.4,0655.0,30.9
2020-09-07T01:15:00Z,00000388,01000608,0001.35,0000.61,0000.04,0000.74,0000.50,-000.07,0006.26,0005.50,0004.14,23.7,01.3,0655.0,30.9
2020-09-07T01:16:00Z,00000388,00000608,0002.17,0000.65,0000.40,0000.67,0000.65,0000.40,0007.66,0006.80,0005.10,23.7,01.2,0655.0,30.9
2020-09-07T01:17:00Z,00000388,01000608,0001.64,0000.78,0000.28,0000.12,0000.16,0000.09,0006.01,0005.80,0004.33,23.7,01.3,0655.1,30.9
2020-09-07T01:18:00Z,00000388,01000608,-000.55,0000.25,0000.11,0000.28,0000.24,0000.00,0002.36,0002.04,0001.54,23.7,01.3,0655.1,30.9
2020-09-07T01:19:00Z,00000388,01000608,0000.50,-000.25,-000.14,0001.55,0000.07,-000.10,0001.33,0000.95,0000.84,23.7,01.2,0655.1,30.9
2020-09-07T01:20:00Z,00000388,01000608,0000.22,-000.38,0000.22,0000.99,0000.35,-000.04,0001.23,0001.16,0000.83,23.6,01.1,0655.1,30.9
2020-09-07T01:21:00Z,00000388,01000608,0000.28,0000.27,-000.30,0000.28,0000.23,-000.07,0001.98,0002.00,0001.40,23.6,01.1,0655.1,30.9
2020-09-07T01:22:00Z,00000388,01000608,-000.31,0000.78,-000.25,0000.24,0000.14,-000.10,0001.52,0001.09,0000.83,23.6,01.1,0655.1,30.9
2020-09-07T01:23:00Z,00000388,01000608,-000.60,0000.25,-000.02,0000.14,0000.59,0000.00,0001.66,0001.53,0001.18,23.6,01.1,0655.1,30.9
2020-09-07T01:24:00Z,00000388,01000608,0000.82,-000.24,0000.14,0000.80,0000.18,-000.25,0000.61,0000.58,0000.42,23.6,01.0,0655.1,30.9
2020-09-07T01:25:00Z,00000388,01000608,0000.96,0000.64,-000.36,0000.65,0000.18,-000.21,0000.83,0000.61,0000.53,23.6,01.0,0655.0,30.9
2020-09-07T01:26:00Z,00000388,01000608,-000.13,-000.11,0000.37,-000.20,0000.24,-000.37,0001.22,0001.13,0000.74,23.6,01.0,0655.0,30.9
2020-09-07T01:27:00Z,00000388,01000608,0000.74,0000.02,0000.02,0000.39,0000.00,0000.29,0001.90,0001.47,0001.24,23.6,01.0,0655.1,30.9
2020-09-07T01:28:00Z,00000388,01000608,0000.45,0000.57,0000.48,0000.30,0000.28,0000.28,0002.09,0002.16,0001.51,23.6,01.0,0655.1,30.9
2020-09-07T01:29:00Z,00000388,01000608,-000.55,0000.57,-000.00,0000.36,0000.50,0000.34,0001.32,0001.26,0000.85,23.7,01.0,0655.1,30.9
2020-09-07T01:30:00Z,00000388,01000608,-000.21,-000.02,0000.40,-000.42,0000.07,0000.05,0001.84,0001.55,0001.26,23.7,00.9,0655.1,30.9
2020-09-07T01:31:00Z,00000388,01000608,0000.84,0000.84,-000.04,0000.61,0000.00,-000.09,0001.17,0001.06,0000.69,23.7,00.9,0655.0,30.9
2020-09-07T01:32:00Z,00000388,01000608,0000.84,0000.68,0000.19,0000.07,0000.53,0000.02,0003.55,0003.23,0002.43,23.7,00.9,0655.0,30.9
2020-09-07T01:33:00Z,00000388,01000608,0001.64,0000.53,0000.71,-000.14,0000.47,-000.15,0003.36,0002.89,0002.13,23.7,00.8,0655.0,30.9
2020-09-07T01:34:00Z,00000388,01000608,0000.86,0000.51,0000.06,0001.46,0000.56,0000.07,0004.25,0003.89,0002.84,23.7,00.9,0655.0,30.9
2020-09-07T01:35:00Z,00000388,01000608,0002.48,0000.69,0000.23,0000.44,0000.22,0000.20,0007.19,0006.45,0004.79,23.7,00.9,0655.0,30.9
2020-09-07T01:36:00Z,00000388,01000608,0003.11,0002.14,0000.75,0000.92,0000.59,0000.10,0015.26,0013.63,0010.05,23.6,01.0,0654.9,30.9
2020-09-07T01:37:00Z,00000388,01000608,0005.11,0002.04,0000.89,0001.76,0000.85,0000.59,0026.80,0023.81,0017.92,23.6,01.0,0654.9,30.9
2020-09-07T01:38:00Z,00000388,01000608,0008.16,0004.04,0002.01,0002.86,0001.47,0000.86,0043.35,0038.87,0028.71,23.6,01.1,0654.9,30.9
2020-09-07T01:39:00Z,00000388,01000608,0004.32,0003.17,0001.30,0001.47,0001.07,0000.19,0034.72,0030.97,0023.27,23.6,01.0,0654.9,30.8
2020-09-07T01:40:00Z,00000388,01000608,0005.60,0003.92,0001.41,0002.85,0002.10,0000.77,0039.39,0035.20,0026.25,23.6,01.1,0654.9,30.9
2020-09-07T01:41:00Z,00000388,01000608,0006.89,0004.15,0001.83,0002.10,0001.43,0000.34,0045.45,0040.60,0030.16,23.6,01.1,0654.9,30.9
2020-09-07T01:42:00Z,00000388,01000608,0001.95,0001.90,0000.63,0001.08,0000.71,0000.13,0022.68,0020.43,0015.15,23.6,01.2,0654.9,30.9
2020-09-07T01:43:00Z,00000388,01000608,0000.90,0000.72,0000.31,0001.02,0000.13,0000.29,0004.58,0004.35,0003.27,23.7,01.2,0655.0,30.9
2020-09-07T01:44:00Z,00000388,01000608,-000.23,0000.53,-000.04,0000.47,0000.07,0000.19,0001.36,0000.85,0000.76,23.7,01.2,0655.0,30.9
2020-09-07T01:45:00Z,00000388,00000608,-001.15,0000.43,-000.37,0000.73,0000.37,0000.50,0000.51,0000.69,0000.28,23.7,01.2,0655.0,30.9
2020-09-07T01:46:00Z,00000388,01000608,-000.06,-000.06,0000.05,0000.19,0000.24,-000.13,0000.40,0000.30,0000.30,23.7,01.2,0654.9,30.9
2020-09-07T01:47:00Z,00000388,01000608,0000.38,0000.06,-000.35,-000.44,0000.64,0000.11,0000.22,0000.33,0000.22,23.7,01.2,0654.9,30.9
2020-09-07T01:48:00Z,00000388,01000608,0001.30,0000.40,-000.28,0000.22,0000.16,-000.22,0000.17,0000.15,0000.14,23.7,01.2,0654.9,30.9
2020-09-07T01:49:00Z,00000388,01000608,0000.16,-000.04,-000.32,-000.61,0000.31,-000.17,0000.21,0000.11,0000.04,23.7,01.1,0654.9,30.9
2020-09-07T01:50:00Z,00000388,01000608,0000.11,0000.33,-000.05,-000.09,0000.42,-000.03,0000.46,0000.36,0000.29,23.6,01.2,0654.9,30.9
2020-09-07T01:51:00Z,00000388,00000608,0000.22,0000.26,-000.16,0000.37,0000.60,-000.11,0000.07,0000.13,0000.24,23.6,01.3,0654.9,30.9
2020-09-07T01:52:00Z,00000388,00000608,-000.47,0000.09,-000.02,0000.54,0000.38,-000.06,0000.38,0000.14,0000.07,23.6,01.3,0654.8,30.9
2020-09-07T01:53:00Z,00000388,00000608,0000.70,-000.20,-000.38,0000.61,0000.67,-000.12,0000.33,0000.45,0000.29,23.6,01.5,0654.8,30.9
2020-09-07T01:54:00Z,00000388,00000608,0000.06,0000.89,0000.01,-000.32,0000.69,-000.01,0000.55,0000.50,0000.33,23.6,01.5,0654.8,30.9
2020-09-07T01:55:00Z,00000388,00010608,0006.16,0003.05,0000.87,0002.37,0001.45,0000.17,0032.09,0028.83,0021.38,23.6,01.6,0654.8,30.9
2020-09-07T01:56:00Z,00000388,00000608,0000.04,0000.48,-000.05,0000.01,0000.17,-000.00,0001.10,0000.74,0000.65,23.6,01.6,0654.8,30.9
2020-09-07T01:57:00Z,00000388,40000608,,,,,,,,,,23.6,01.9,0654.8,30.9
2020-09-07T01:58:00Z,00000388,60000608,,,,,,,,,,23.8,01.3,0653.8,30.9
2020-09-07T01:59:00Z,00000388,20000608,,,,,,,,,,23.9,01.3,0653.8,30.9
2020-09-07T02:00:00Z,00000388,20000608,,,,,,,,,,23.9,01.3,0653.8,30.9
2020-09-07T02:01:00Z,00000388,20000608,,,,,,,,,,23.9,01.3,0653.8,30.9
2020-09-07T02:02:00Z,00000388,20000608,,,,,,,,,,23.9,01.3,0653.8,30.9
2020-09-07T02:03:00Z,00000388,60000608,,,,,,,,,,24.0,01.3,0653.8,30.9
2020-09-07T02:04:00Z,00000388,40000608,0000.06,0000.18,0000.00,-000.30,0000.41,0000.20,0000.02,-000.03,-000.17,23.8,01.4,0654.6,30.9
2020-09-07T02:05:00Z,00000388,00000608,-000.16,-000.09,0000.10,0000.46,-000.02,0000.18,0000.25,0000.12,0000.14,23.7,01.4,0654.7,30.9
2020-09-07T02:06:00Z,00000388,01000608,0001.31,0000.20,0000.12,0000.57,0000.28,0000.01,0000.04,0000.30,0000.23,23.7,01.5,0654.7,30.9
2020-09-07T02:07:00Z,00000388,00000608,0000.08,0000.20,-000.00,0000.20,0000.30,-000.43,0000.06,-000.06,-000.13,23.7,01.5,0654.7,30.9
2020-09-07T02:08:00Z,00000388,01000608,-001.00,0000.15,0000.14,0000.39,0000.04,0000.26,0000.31,0000.31,0000.19,23.6,01.4,0654.7,30.9
2020-09-07T02:09:00Z,00000388,00000608,-000.20,0000.02,0000.17,-000.14,0000.09,-000.01,-000.10,0000.04,0000.06,23.6,01.5,0654.6,30.8
2020-09-07T02:10:00Z,00000388,00000608,-000.19,0000.25,-000.52,0000.64,0000.20,-000.15,0000.38,0000.11,0000.11,23.6,01.6,0654.6,30.9
2020-09-07T02:11:00Z,00000388,00000608,0000.77,-000.58,0000.10,0000.15,0000.07,-000.37,0000.08,-000.08,0000.00,23.6,01.6,0654.7,30.9
2020-09-07T02:12:00Z,00000388,00000608,-000.78,-000.14,0000.06,0000.02,0000.18,0000.00,0000.15,0000.29,0000.23,23.6,01.7,0654.7,30.9
2020-09-07T02:13:00Z,00000388,00000608,0000.42,-000.32,0000.34,0000.10,-000.23,0000.01,0000.16,0000.09,-000.11,23.7,01.6,0654.7,30.9
2020-09-07T02:14:00Z,00000388,00000608,0000.75,0000.05,0000.02,-000.29,0000.07,0000.08,0000.12,0000.01,0000.13,23.7,01.6,0654.7,30.9
2020-09-07T02:15:00Z,00000388,00000608,-000.31,0000.37,-000.08,0000.23,-000.03,-000.03,0000.04,0000.22,0000.14,23.7,01.6,0654.6,30.9
2020-09-07T02:16:00Z,00000388,00000608,-000.29,0000.05,-000.02,0000.55,0000.32,-000.30,0000.19,0000.24,0000.08,23.7,01.7,0654.6,30.9
2020-09-07T02:17:00Z,00000388,00000608,0000.21,-000.14,-000.20,0000.63,0000.03,0000.25,0000.04,0000.20,0000.09,23.7,01.7,0654.7,30.9
2020-09-07T02:18:00Z,00000388,00000608,0000.70,0000.21,-000.11,-000.52,0000.05,-000.31,0000.08,0000.02,0000.07,23.7,01.6,0654.7,30.9
2020-09-07T02:19:00Z,00000388,00000608,0000.35,0000.00,0000.06,0000.40,0000.12,0000.04,0000.29,0000.06,0000.16,23.7,01.7,0654.7,30.9
2020-09-07T02:20:00Z,00000388,00000608,0000.06,-000.04,-000.10,0000.08,-000.07,-000.11,-000.04,-000.12,-000.14,23.7,01.6,0654.7,30.9
2020-09-07T02:21:00Z,00000388,00000608,-001.24,-000.04,-000.71,0000.59,0000.27,-000.15,0000.23,0000.31,0000.08,23.7,01.7,0654.7,30.9
2020-09-07T02:22:00Z,00000388,00000608,0000.92,0000.36,-000.20,-000.51,0000.36,-000.01,0000.05,0000.00,0000.12,23.7,01.7,0654.7,30.9
2020-09-07T02:23:00Z,00000388,00000608,0000.11,0000.66,0000.19,0000.53,0000.35,0000.27,0000.22,0000.12,0000.07,23.6,01.7,0654.7,30.9
2020-09-07T02:24:00Z,00000388,00000608,-000.44,-000.22,-000.13,0000.13,0000.06,-000.23,0000.10,0000.05,0000.06,23.6,01.7,0654.7,30.9
2020-09-07T02:25:00Z,00000388,00000608,-000.42,0000.10,0000.22,0000.57,-000.11,0000.12,-000.18,-000.10,-000.13,23.6,01.8,0654.7,30.9
2020-09-07T02:26:00Z,00000388,00000608,-000.21,0000.04,-000.13,0000.22,-000.10,-000.05,0000.08,0000.04,0000.17,23.6,01.7,0654.7,30.9
2020-09-07T02:27:00Z,00000388,00000608,-000.29,0000.34,0000.18,-000.81,0000.01,-000.16,0000.17,0000.25,0000.17,23.6,01.7,0654.7,30.9
2020-09-07T02:28:00Z,00000388,00000608,-000.09,0000.04,-000.07,-000.00,0000.06,-000.28,0000.03,0000.07,0000.02,23.7,01.8,0654.7,30.9
2020-09-07T02:29:00Z,00000388,00000608,-000.55,0000.28,0000.23,0000.54,0000.19,0000.22,0000.12,0000.08,-000.07,23.7,01.8,0654.7,30.9
2020-09-07T02:30:00Z,00000388,00000608,-000.17,-000.41,-000.32,0000.04,-000.01,-000.09,0000.03,-000.16,-000.00,23.7,01.7,0654.7,30.9
2020-09-07T02:31:00Z,00000388,00000608,0000.59,-000.24,0000.15,0000.21,0000.18,0000.16,-000.01,0000.15,0000.02,23.7,01.7,0654.6,30.9
2020-09-07T02:32:00Z,00000388,00000608,-000.75,0000.20,-000.27,0000.34,-000.10,-000.03,0000.08,0000.09,-000.04,23.7,01.7,0654.6,30.9
2020-09-07T02:33:00Z,00000388,00000608,0000.25,0000.11,-000.17,0000.14,0000.14,-000.01,0000.14,0000.07,0000.11,23.7,01.7,0654.6,30.9
2020-09-07T02:34:00Z,00000388,00000608,-001.48,0000.12,-000.30,-000.79,0000.20,-000.25,-000.14,-000.09,-000.09,23.7,01.6,0654.6,30.9
2020-09-07T02:35:00Z,00000388,00000608,0000.50,-000.02,-000.07,-000.09,0000.16,-000.40,-000.13,-000.12,-000.04,23.7,01.6,0654.7,30.9
2020-09-07T02:36:00Z,00000388,00000608,-000.83,-000.29,-000.02,0000.46,0000.44,-000.04,0000.13,-000.04,0000.05,23.6,01.4,0654.7,30.9
2020-09-07T02:37:00Z,00000388,00000608,-000.42,-000.11,0000.19,0000.24,0000.47,-000.18,-000.24,-000.05,-000.18,23.6,01.4,0654.6,30.9
2020-09-07T02:38:00Z,00000388,01000608,0000.55,0000.10,0000.39,-000.26,0000.13,-000.01,-000.07,-000.18,-000.25,23.6,01.2,0654.6,30.9
2020-09-07T02:39:00Z,00000388,01000608,0000.08,-000.07,-000.34,0000.07,-000.08,0000.07,-000.02,-000.14,0000.01,23.6,01.2,0654.6,30.9
2020-09-07T02:40:00Z,00000388,01000608,0000.20,-000.04,-000.18,0000.22,0000.63,-000.30,-000.20,-000.25,0000.00,23.6,01.1,0654.6,30.9
2020-09-07T02:41:00Z,00000388,01000608,0000.60,-000.31,-000.12,0000.29,0000.55,-000.24,-000.10,-000.03,-000.19,23.6,01.1,0654.7,30.9
2020-09-07T02:42:00Z,00000388,01000608,0000.74,-000.01,0000.07,-000.24,-000.02,0000.19,0000.16,0000.22,0000.30,23.6,01.1,0654.7,30.9
2020-09-07T02:43:00Z,00000388,01000608,0000.05,0000.19,-000.16,0000.61,0000.29,0000.03,0000.11,0000.15,0000.02,23.7,01.1,0654.8,30.9
2020-09-07T02:44:00Z,00000388,01000608,0000.28,0000.12,-000.12,0000.33,0000.26,0000.05,-000.14,-000.16,-000.03,23.7,01.1,0654.8,30.9
2020-09-07T02:45:00Z,00000388,01000608,-000.02,0000.36,-000.29,0000.01,0000.23,0000.01,0000.05,0000.19,-000.19,23.7,01.0,0654.7,30.9
2020-09-07T02:46:00Z,00000388,01000608,0000.35,-000.01,-000.04,-000.06,-000.12,0000.13,0000.05,-000.08,0000.15,23.7,01.0,0654.7,30.9
2020-09-07T02:47:00Z,00000388,01000608,0000.51,-000.08,0000.14,0000.94,0000.42,0000.24,0000.10,0000.01,-000.05,23.7,00.9,0654.7,30.9
2020-09-07T02:48:00Z,00000388,01000608,0000.65,0000.07,0000.69,-000.09,-000.29,0000.33,-000.18,0000.00,-000.04,23.7,00.9,0654.7,30.9
2020-09-07T02:49:00Z,00000388,01000608,-000.07,-000.08,-000.46,0000.57,0000.11,0000.08,0000.33,0000.04,0000.24,23.6,00.9,0654.7,30.9
2020-09-07T02:50:00Z,00000388,01000608,0000.35,-000.08,-000.25,-000.04,0000.34,0000.04,-000.10,0000.19,-000.10,23.6,01.0,0654.7,30.9
2020-09-07T02:51:00Z,00000388,01000608,-000.22,0000.04,0000.34,0000.13,0000.45,0000.17,0000.13,-000.14,0000.11,23.6,01.0,0654.7,30.9
2020-09-07T02:52:00Z,00000388,01000608,0000.16,0000.03,0000.15,-000.13,0000.50,-000.14,-000.06,0000.10,-000.06,23.6,00.9,0654.7,30.9
2020-09-07T02:53:00Z,00000388,01000608,0000.40,-000.16,0000.22,0000.05,-000.06,-000.04,0000.02,-000.06,-000.02,23.6,00.9,0654.7,30.9
2020-09-07T02:54:00Z,00000388,01000608,0000.73,-000.53,0000.61,0000.34,0000.31,0000.31,-000.04,0000.22,0000.02,23.6,00.9,0654.7,30.9
2020-09-07T02:55:00Z,00000388,01000608,-000.02,-000.47,-000.36,-000.35,-000.07,-000.13,-000.00,-000.21,-000.14,23.6,00.9,0654.7,30.9
2020-09-07T02:56:00Z,00000388,01000608,0000.39,-000.34,-000.12,0000.56,0000.09,-000.22,-000.16,-000.12,-000.14,23.6,00.9,0654.7,30.9
2020-09-07T02:57:00Z,00000388,40000608,,,,,,,,,,23.6,01.1,0654.6,30.9
2020-09-07T02:58:00Z,00000388,61000608,,,,,,,,,,23.7,00.9,0653.9,30.9
2020-09-07T02:59:00Z,00000388,21000608,,,,,,,,,,23.8,00.8,0653.9,30.9
2020-09-07T03:00:00Z,00000388,21000608,,,,,,,,,,23.9,00.8,0653.9,30.9
2020-09-07T03:01:00Z,00000388,21000608,,,,,,,,,,23.9,00.7,0653.9,30.9
2020-09-07T03:02:00Z,00000388,21000608,,,,,,,,,,23.9,00.6,0653.8,30.9
2020-09-07T03:03:00Z,00000388,61000608,,,,,,,,,,23.9,00.6,0653.8,30.9
2020-09-07T03:04:00Z,00000388,41000608,0000.36,0000.35,0000.71,-000.06,0000.08,0000.16,-000.18,-000.06,-000.21,23.7,00.5,0654.7,30.9
2020-09-07T03:05:00Z,00000388,01000608,0000.46,0000.04,0000.07,0000.28,-000.33,0000.04,-000.10,-000.03,0000.04,23.6,00.5,0654.8,30.9
2020-09-07T03:06:00Z,00000388,01000608,0000.14,-000.30,0000.87,0000.04,0000.04,0000.25,-000.02,0000.07,-000.04,23.6,00.5,0654.8,30.9
2020-09-07T03:07:00Z,00000388,01000608,0000.01,0000.29,0000.42,0000.93,0000.30,0000.08,0000.11,0000.04,-000.05,23.6,00.4,0654.7,30.8
2020-09-07T03:08:00Z,00000388,01000608,0000.32,-000.42,0000.32,0000.28,0000.03,0000.52,0000.10,0000.04,0000.10,23.6,00.5,0654.7,30.8
2020-09-07T03:09:00Z,00000388,01000608,0001.10,0000.34,0000.41,0000.51,-000.34,0000.09,0000.02,0000.07,0000.02,23.5,00.5,0654.7,30.8
2020-09-07T03:10:00Z,00000388,01000608,0000.23,-000.03,0000.60,-000.39,0000.22,-000.13,-000.03,-000.19,-000.20,23.5,00.4,0654.7,30.8