Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-09 21:00:00,,0814.0,5.01,0.00,29.9,29.0,00.0,38.7,31.7,06.3,0000.0,0013.85,0004.32,0002.05
2022-04-09 21:01:00,,0814.1,4.99,0.00,30.0,29.1,00.0,38.7,31.8,06.1,0000.0,0013.88,0004.33,0002.04
2022-04-09 21:02:00,,0814.3,4.99,0.00,30.0,29.1,00.0,38.8,31.8,06.2,0000.0,0013.67,0004.27,0002.04
2022-04-09 21:03:00,,0814.0,5.00,0.00,30.0,28.1,00.0,38.8,31.6,06.4,0000.0,0012.64,0004.19,0002.03
2022-04-09 21:04:00,,0814.0,5.01,0.00,29.8,25.8,00.0,38.8,31.1,06.2,0000.0,0012.18,0004.16,0002.01
2022-04-09 21:05:00,,0814.0,5.00,0.00,29.7,25.3,00.0,38.8,31.0,06.2,0000.0,0011.26,0004.08,0001.98
2022-04-09 21:06:00,,0814.1,4.99,0.00,29.6,25.7,00.0,38.7,31.0,06.5,0000.0,0010.52,0004.01,0001.96
2022-04-09 21:07:00,,0814.0,5.00,0.00,29.6,26.2,00.0,38.6,31.1,06.3,0000.0,0010.32,0003.97,0001.97
2022-04-09 21:08:00,,0814.0,5.00,0.00,29.5,26.7,00.0,38.6,31.1,06.4,0000.0,0010.34,0004.00,0001.96
2022-04-09 21:09:00,,0814.0,5.01,0.00,29.5,27.1,00.0,38.6,31.2,06.3,0000.0,0010.99,0004.04,0001.97
2022-04-09 21:10:00,,0814.0,5.00,0.00,29.5,27.4,00.0,38.6,31.2,06.3,0000.0,0010.83,0004.06,0001.97
2022-04-09 21:11:00,,0814.0,4.99,0.00,29.6,27.7,00.0,38.5,31.3,06.3,0000.0,0010.89,0004.11,0001.98
2022-04-09 21:12:00,,0814.0,5.02,0.00,29.6,27.9,00.0,38.5,31.3,06.5,0000.0,0011.09,0004.10,0001.99
2022-04-09 21:13:00,,0813.9,4.99,0.00,29.6,28.1,00.0,38.5,31.4,06.1,0000.0,0011.36,0004.12,0001.99
2022-04-09 21:14:00,,0814.0,5.00,0.00,29.6,28.3,00.0,38.6,31.4,06.3,0000.0,0011.46,0004.16,0001.99
2022-04-09 21:15:00,,0813.9,5.01,0.00,29.7,28.4,00.0,38.6,31.5,06.3,0000.0,0012.10,0004.16,0001.99
2022-04-09 21:16:00,,0813.7,4.99,0.00,29.7,28.5,00.0,38.6,31.5,06.4,0000.0,0012.78,0004.21,0002.01
2022-04-09 21:17:00,,0813.7,4.99,0.00,29.7,28.6,00.0,38.6,31.5,06.5,0000.0,0012.48,0004.18,0002.03
2022-04-09 21:18:00,,0813.9,5.00,0.00,29.7,28.7,00.0,38.6,31.6,06.4,0000.0,0012.31,0004.16,0002.01
2022-04-09 21:19:00,,0813.9,5.00,0.00,29.8,28.7,00.0,38.6,31.6,06.4,0000.0,0012.16,0004.15,0002.00
2022-04-09 21:20:00,,0813.8,5.00,0.00,29.8,28.8,00.0,38.6,31.6,06.4,0000.0,0011.88,0004.18,0001.99
2022-04-09 21:21:00,,0813.7,5.00,0.00,29.8,28.9,00.0,38.6,31.6,06.4,0000.0,0012.19,0004.17,0002.00
2022-04-09 21:22:00,,0813.8,5.01,0.00,29.8,28.9,00.0,38.6,31.6,06.4,0000.0,0012.71,0004.16,0002.00
2022-04-09 21:23:00,,0813.8,4.99,0.00,29.8,29.0,00.0,38.7,31.7,06.2,0000.0,0012.36,0004.16,0002.02
2022-04-09 21:24:00,,0813.9,5.01,0.00,29.9,29.0,00.0,38.7,31.7,06.2,0000.0,0012.17,0004.14,0002.01
2022-04-09 21:25:00,,0813.7,4.98,0.00,29.9,29.0,00.0,38.7,31.7,06.3,0000.0,0012.62,0004.12,0002.00
2022-04-09 21:26:00,,0813.8,5.02,0.00,29.9,29.1,00.0,38.7,31.7,06.1,0000.0,0012.27,0004.11,0002.00
2022-04-09 21:27:00,,0813.8,4.99,0.00,29.9,29.1,00.0,38.8,31.7,06.4,0000.0,0011.43,0004.05,0001.97
2022-04-09 21:28:00,,0813.7,5.00,0.00,30.0,29.0,00.0,38.8,31.7,06.4,0000.0,0012.21,0004.08,0001.97
2022-04-09 21:29:00,,0814.0,4.99,0.00,29.9,27.2,00.0,38.8,31.4,06.5,0000.0,0012.46,0004.05,0001.97
2022-04-09 21:30:00,,0814.1,5.01,0.00,29.8,26.3,00.0,38.8,31.2,06.5,0000.0,0013.15,0004.01,0001.99
2022-04-09 21:31:00,,0813.7,4.99,0.00,29.7,26.6,00.0,38.8,31.2,06.5,0000.0,0012.97,0003.95,0001.99
2022-04-09 21:32:00,,0813.9,5.00,0.00,29.7,26.9,00.0,38.7,31.3,06.5,0000.0,0012.35,0003.92,0002.00
2022-04-09 21:33:00,,0813.7,5.00,0.00,29.7,27.3,00.0,38.7,31.3,06.6,0000.0,0011.92,0003.88,0002.00
2022-04-09 21:34:00,,0813.8,4.99,0.00,29.7,27.6,00.0,38.7,31.4,06.6,0000.0,0012.67,0003.88,0001.99
2022-04-09 21:35:00,,0814.0,5.01,0.00,29.7,27.9,00.0,38.7,31.4,06.3,0000.0,0012.53,0003.88,0001.99
2022-04-09 21:36:00,,0813.8,5.01,0.00,29.7,28.1,00.0,38.7,31.5,06.3,0000.0,0012.31,0003.90,0002.01
2022-04-09 21:37:00,,0813.7,4.99,0.00,29.7,28.3,00.0,38.7,31.5,06.5,0000.0,0012.73,0003.93,0002.00
2022-04-09 21:38:00,,0813.5,5.00,0.00,29.8,28.4,00.0,38.7,31.6,06.2,0000.0,0013.07,0003.97,0002.00
2022-04-09 21:39:00,,0813.5,5.01,0.00,29.8,28.6,00.0,38.7,31.6,06.4,0000.0,0012.74,0004.01,0002.00
2022-04-09 21:40:00,,0813.5,4.99,0.00,29.8,28.7,00.0,38.7,31.7,06.5,0000.0,0012.83,0004.10,0002.02
2022-04-09 21:41:00,,0813.4,4.99,0.00,29.9,28.8,00.0,38.7,31.7,06.5,0000.0,0012.13,0004.12,0002.02
2022-04-09 21:42:00,,0813.5,5.01,0.00,29.9,28.8,00.0,38.7,31.7,06.5,0000.0,0012.05,0004.14,0002.02
2022-04-09 21:43:00,,0813.4,4.99,0.00,29.9,28.9,00.0,38.7,31.8,06.3,0000.0,0012.04,0004.14,0002.01
2022-04-09 21:44:00,,0813.5,5.01,0.00,29.9,29.0,00.0,38.8,31.8,06.2,0000.0,0012.54,0004.19,0001.99
2022-04-09 21:45:00,,0813.5,4.99,0.00,30.0,29.0,00.0,38.8,31.8,06.3,0000.0,0012.75,0004.20,0001.99
2022-04-09 21:46:00,,0813.2,5.01,0.00,30.0,28.4,00.0,38.8,31.6,06.3,0000.0,0012.70,0004.25,0002.01
2022-04-09 21:47:00,,0813.4,4.98,0.00,29.9,26.1,00.0,38.8,31.2,06.5,0000.0,0012.54,0004.26,0002.00
2022-04-09 21:48:00,,0813.4,5.00,0.00,29.7,25.3,00.0,38.8,31.0,06.3,0000.0,0012.04,0004.24,0002.02
2022-04-09 21:49:00,,0813.2,5.01,0.00,29.6,25.6,00.0,38.7,31.0,06.4,0000.0,0011.91,0004.25,0002.05
2022-04-09 21:50:00,,0813.1,4.99,0.00,29.5,26.1,00.0,38.7,31.0,06.2,0000.0,0012.66,0004.25,0002.07
2022-04-09 21:51:00,,0813.1,5.00,0.00,29.5,26.6,00.0,38.6,31.1,06.4,0000.0,0012.56,0004.23,0002.07
2022-04-09 21:52:00,,0813.2,5.01,0.00,29.5,27.0,00.0,38.6,31.2,06.4,0000.0,0012.66,0004.28,0002.10
2022-04-09 21:53:00,,0813.2,5.01,0.00,29.5,27.3,00.0,38.6,31.3,06.3,0000.0,0012.63,0004.27,0002.11
2022-04-09 21:54:00,,0813.2,4.99,0.00,29.6,27.6,00.0,38.5,31.3,06.5,0000.0,0012.84,0004.34,0002.14
2022-04-09 21:55:00,,0813.3,5.02,0.00,29.6,27.8,00.0,38.5,31.3,06.3,0000.0,0012.54,0004.33,0002.16
2022-04-09 21:56:00,,0813.3,4.99,0.00,29.6,28.0,00.0,38.5,31.4,06.3,0000.0,0012.01,0004.28,0002.18
2022-04-09 21:57:00,,0813.2,5.01,0.00,29.6,28.2,00.0,38.5,31.4,06.4,0000.0,0011.90,0004.23,0002.16
2022-04-09 21:58:00,,0813.2,4.99,0.00,29.6,28.3,00.0,38.5,31.4,06.3,0000.0,0012.22,0004.28,0002.18
2022-04-09 21:59:00,,0813.2,5.01,0.00,29.6,28.4,00.0,38.6,31.4,06.5,0000.0,0012.63,0004.32,0002.18
