Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-26 16:00:00,,0829.1,4.99,0.00,26.8,26.0,00.0,35.6,28.6,09.4,0000.0,0000.60,0001.82,0000.39
2021-11-26 16:01:00,,0829.1,5.00,0.00,26.8,26.0,00.0,35.6,28.7,09.3,0000.0,0000.63,0002.66,0000.40
2021-11-26 16:02:00,,0829.1,5.01,0.00,26.8,26.0,00.0,35.7,28.6,09.3,0000.0,0000.63,0002.60,0000.41
2021-11-26 16:03:00,,0829.1,5.00,0.00,26.8,26.0,00.0,35.7,28.7,09.4,0000.0,0000.61,0002.59,0000.42
2021-11-26 16:04:00,,0829.1,5.00,0.00,26.8,26.1,00.0,35.7,28.7,09.3,0000.0,0000.63,0002.68,0000.42
2021-11-26 16:05:00,,0829.2,5.00,0.00,26.9,26.1,00.0,35.7,28.7,09.3,0000.0,0000.69,0002.87,0000.44
2021-11-26 16:06:00,,0829.2,4.99,0.00,26.9,26.1,00.0,35.7,28.7,09.3,0000.0,0000.75,0002.98,0000.45
2021-11-26 16:07:00,,0829.2,5.00,0.00,26.9,26.1,00.0,35.7,28.7,09.4,0000.0,0000.72,0003.90,0000.44
2021-11-26 16:08:00,,0829.1,5.01,0.00,26.9,26.1,00.0,35.8,28.7,09.4,0000.0,0000.75,0003.97,0000.44
2021-11-26 16:09:00,,0829.1,5.00,0.00,26.9,26.1,00.0,35.8,28.7,09.5,0000.0,0000.78,0004.03,0000.45
2021-11-26 16:10:00,,0829.2,4.99,0.00,26.9,26.2,00.0,35.8,28.8,09.5,0000.0,0000.80,0004.14,0000.46
2021-11-26 16:11:00,,0829.2,5.01,0.00,27.0,26.2,00.0,35.8,28.8,09.4,0000.0,0000.80,0004.05,0000.46
2021-11-26 16:12:00,,0829.2,5.01,0.00,27.0,26.2,00.0,35.8,28.8,09.2,0000.0,0000.81,0003.16,0000.45
2021-11-26 16:13:00,,0829.2,5.00,0.00,27.0,26.3,00.0,35.9,28.9,09.2,0000.0,0000.80,0003.16,0000.45
2021-11-26 16:14:00,,0829.2,4.99,0.00,27.0,26.3,00.0,35.9,28.9,09.2,0000.0,0000.83,0003.14,0000.45
2021-11-26 16:15:00,,0829.2,5.00,0.00,27.0,26.3,00.0,35.9,28.9,09.2,0000.0,0000.84,0003.10,0000.46
2021-11-26 16:16:00,,0829.2,5.01,0.00,27.1,26.3,00.0,35.9,28.9,09.1,0000.0,0000.80,0002.95,0000.45
2021-11-26 16:17:00,,0829.3,4.98,0.00,27.1,26.3,00.0,35.9,29.0,09.1,0000.0,0000.73,0002.71,0000.45
2021-11-26 16:18:00,,0829.2,5.01,0.00,27.1,26.3,00.0,36.0,29.0,09.2,0000.0,0000.73,0001.40,0000.46
2021-11-26 16:19:00,,0829.2,5.00,0.00,27.1,26.4,00.0,36.0,29.0,09.1,0000.0,0000.71,0001.34,0000.46
2021-11-26 16:20:00,,0829.2,4.99,0.00,27.2,26.4,00.0,36.0,29.0,09.1,0000.0,0000.69,0001.31,0000.45
2021-11-26 16:21:00,,0829.3,5.01,0.00,27.2,26.4,00.0,36.0,29.1,09.1,0000.0,0000.68,0001.12,0000.46
2021-11-26 16:22:00,,0829.2,5.00,0.00,27.2,26.4,00.0,36.0,29.1,09.1,0000.0,0000.68,0001.13,0000.45
2021-11-26 16:23:00,,0829.2,4.99,0.00,27.2,26.5,00.0,36.1,29.1,09.2,0000.0,0000.67,0001.13,0000.45
2021-11-26 16:24:00,,0829.2,5.00,0.00,27.2,26.5,00.0,36.1,29.1,09.2,0000.0,0000.66,0001.11,0000.44
2021-11-26 16:25:00,,0829.2,5.01,0.00,27.3,26.5,00.0,36.1,29.1,09.2,0000.0,0000.63,0001.06,0000.43
2021-11-26 16:26:00,,0829.3,4.99,0.00,27.3,26.5,00.0,36.1,29.2,09.1,0000.0,0000.63,0001.09,0000.43
2021-11-26 16:27:00,,0829.2,5.00,0.00,27.3,26.5,00.0,36.1,29.2,09.2,0000.0,0000.64,0001.18,0000.42
2021-11-26 16:28:00,,0829.3,4.99,0.00,27.3,26.6,00.0,36.2,29.2,09.2,0000.0,0000.64,0001.17,0000.42
2021-11-26 16:29:00,,0829.3,4.99,0.00,27.4,26.6,00.0,36.2,29.2,09.1,0000.0,0000.61,0001.12,0000.41
2021-11-26 16:30:00,,0829.2,4.99,0.00,27.4,26.6,00.0,36.2,29.2,09.1,0000.0,0000.59,0001.08,0000.40
2021-11-26 16:31:00,,0829.2,5.02,0.00,27.4,26.6,00.0,36.2,29.3,09.1,0000.0,0000.56,0001.02,0000.39
2021-11-26 16:32:00,,0829.3,5.00,0.00,27.4,26.7,00.0,36.3,29.3,09.0,0000.0,0000.55,0000.99,0000.37
2021-11-26 16:33:00,,0829.3,4.99,0.00,27.5,26.7,00.0,36.3,29.3,09.0,0000.0,0000.56,0000.96,0000.37
2021-11-26 16:34:00,,0829.3,5.00,0.00,27.5,26.7,00.0,36.3,29.4,09.1,0000.0,0000.59,0001.00,0000.38
2021-11-26 16:35:00,,0829.2,5.00,0.00,27.5,26.7,00.0,36.3,29.4,09.1,0000.0,0000.64,0001.11,0000.38
2021-11-26 16:36:00,,0829.2,4.99,0.00,27.5,26.8,00.0,36.3,29.4,09.0,0000.0,0000.64,0001.10,0000.39
2021-11-26 16:37:00,,0829.3,5.01,0.00,27.5,26.8,00.0,36.4,29.4,09.1,0000.0,0000.63,0001.05,0000.39
2021-11-26 16:38:00,,0829.3,5.00,0.00,27.6,26.8,00.0,36.4,29.4,09.1,0000.0,0000.62,0000.97,0000.40
2021-11-26 16:39:00,,0829.3,5.01,0.00,27.6,26.8,00.0,36.4,29.5,09.0,0000.0,0000.66,0001.03,0000.40
2021-11-26 16:40:00,,0829.2,4.99,0.00,27.6,26.9,00.0,36.4,29.5,08.9,0000.0,0000.68,0001.26,0000.40
2021-11-26 16:41:00,,0829.2,5.00,0.00,27.6,26.9,00.0,36.5,29.5,08.9,0000.0,0000.75,0001.71,0000.41
2021-11-26 16:42:00,,0829.3,5.00,0.00,27.7,26.9,00.0,36.5,29.5,08.9,0000.0,0000.77,0002.34,0000.41
2021-11-26 16:43:00,,0829.2,5.00,0.00,27.7,26.9,00.0,36.5,29.6,09.1,0000.0,0000.78,0003.14,0000.42
2021-11-26 16:44:00,,0829.3,4.98,0.00,27.7,27.0,00.0,36.5,29.6,09.1,0000.0,0000.80,0003.16,0000.43
2021-11-26 16:45:00,,0829.3,5.01,0.00,27.7,27.0,00.0,36.5,29.6,09.1,0000.0,0000.77,0003.08,0000.43
2021-11-26 16:46:00,,0829.2,4.99,0.00,27.7,27.0,00.0,36.6,29.6,09.0,0000.0,0000.74,0003.06,0000.42
2021-11-26 16:47:00,,0829.2,5.01,0.00,27.8,27.0,00.0,36.6,29.6,09.0,0000.0,0000.75,0003.10,0000.41
2021-11-26 16:48:00,,0829.2,5.01,0.00,27.8,27.1,00.0,36.6,29.7,09.0,0000.0,0000.79,0003.23,0000.41
2021-11-26 16:49:00,,0829.2,4.99,0.00,27.8,27.1,00.0,36.6,29.7,09.0,0000.0,0000.81,0003.29,0000.41
2021-11-26 16:50:00,,0829.3,5.01,0.00,27.8,27.1,00.0,36.7,29.7,08.9,0000.0,0000.77,0003.23,0000.41
2021-11-26 16:51:00,,0829.3,5.01,0.00,27.9,27.2,00.0,36.7,29.7,08.9,0000.0,0000.76,0003.05,0000.41
2021-11-26 16:52:00,,0829.2,4.99,0.00,27.9,27.2,00.0,36.7,29.8,08.9,0000.0,0000.75,0002.86,0000.41
2021-11-26 16:53:00,,0829.2,5.02,0.00,27.9,27.2,00.0,36.7,29.8,08.9,0000.0,0000.75,0002.92,0000.41
2021-11-26 16:54:00,,0829.3,4.99,0.00,27.9,27.2,00.0,36.8,29.8,08.8,0000.0,0000.76,0002.52,0000.42
2021-11-26 16:55:00,,0829.2,4.99,0.00,28.0,27.3,00.0,36.8,29.8,08.8,0000.0,0000.74,0002.60,0000.40
2021-11-26 16:56:00,,0829.3,5.01,0.00,28.0,27.3,00.0,36.8,29.9,08.9,0000.0,0000.75,0002.71,0000.41
2021-11-26 16:57:00,,0829.3,4.99,0.00,28.0,27.3,00.0,36.8,29.9,08.9,0000.0,0000.77,0002.78,0000.42
2021-11-26 16:58:00,,0829.3,5.02,0.00,28.0,27.4,00.0,36.8,29.9,08.9,0000.0,0000.79,0002.83,0000.42
2021-11-26 16:59:00,,0829.3,4.99,0.00,28.1,27.4,00.0,36.9,29.9,08.8,0000.0,0000.76,0002.72,0000.42
