Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-16 10:00:00,,0810.7,5.01,0.00,22.5,20.5,00.0,31.6,24.1,19.0,0000.0,0009.40,0005.02,0004.74
2023-01-16 10:01:00,,0810.7,5.00,0.00,22.5,20.3,00.0,31.5,24.0,18.9,0000.0,0009.38,0005.00,0004.73
2023-01-16 10:02:00,,0810.6,5.00,0.00,22.4,20.4,00.0,31.5,24.0,19.0,0000.0,0009.32,0004.97,0004.72
2023-01-16 10:03:00,,0810.6,5.00,0.00,22.4,20.5,00.0,31.5,24.1,18.8,0000.0,0009.27,0004.94,0004.70
2023-01-16 10:04:00,,0810.6,5.00,0.00,22.4,20.6,00.0,31.4,24.1,18.7,0000.0,0008.71,0004.92,0004.66
2023-01-16 10:05:00,,0810.6,4.99,0.00,22.4,20.7,00.0,31.4,24.1,18.8,0000.0,0008.16,0004.89,0004.62
2023-01-16 10:06:00,,0810.6,5.00,0.00,22.4,20.8,00.0,31.4,24.1,18.8,0000.0,0008.17,0004.86,0004.60
2023-01-16 10:07:00,,0810.6,4.99,0.00,22.3,20.8,00.0,31.4,24.1,18.9,0000.0,0008.10,0004.83,0004.57
2023-01-16 10:08:00,,0810.6,5.00,0.00,22.3,20.8,00.0,31.4,24.1,19.0,0000.0,0008.06,0004.81,0004.55
2023-01-16 10:09:00,,0810.6,5.00,0.00,22.4,20.9,00.0,31.3,24.1,19.0,0000.0,0008.03,0004.79,0004.52
2023-01-16 10:10:00,,0810.6,4.99,0.00,22.4,20.9,00.0,31.3,24.1,18.9,0000.0,0007.96,0004.75,0004.48
2023-01-16 10:11:00,,0810.5,5.00,0.00,22.3,20.8,00.0,31.3,24.1,18.9,0000.0,0007.95,0004.75,0004.47
2023-01-16 10:12:00,,0810.5,5.00,0.00,22.3,20.8,00.0,31.3,24.0,18.8,0000.0,0007.90,0004.75,0004.45
2023-01-16 10:13:00,,0810.6,5.00,0.00,22.3,21.4,00.0,31.3,24.2,18.8,0000.0,0008.05,0004.75,0004.42
2023-01-16 10:14:00,,0810.6,5.00,0.00,22.5,22.4,00.0,31.3,24.4,18.7,0000.0,0008.20,0004.76,0004.43
2023-01-16 10:15:00,,0810.6,5.00,0.00,22.6,22.8,00.0,31.3,24.6,18.6,0000.0,0008.22,0004.77,0004.43
2023-01-16 10:16:00,,0810.6,4.99,0.00,22.6,22.6,00.0,31.3,24.6,18.6,0000.0,0008.13,0004.79,0004.43
2023-01-16 10:17:00,,0810.6,4.99,0.00,22.6,22.1,00.0,31.4,24.5,18.5,0000.0,0007.98,0004.79,0004.44
2023-01-16 10:18:00,,0810.6,5.02,0.00,22.6,21.5,00.0,31.4,24.3,18.6,0000.0,0008.01,0004.81,0004.45
2023-01-16 10:19:00,,0810.5,5.00,0.00,22.5,21.1,00.0,31.4,24.2,18.8,0000.0,0008.04,0004.83,0004.46
2023-01-16 10:20:00,,0810.5,5.00,0.00,22.5,20.9,00.0,31.4,24.1,18.8,0000.0,0008.01,0004.82,0004.47
2023-01-16 10:21:00,,0810.5,4.99,0.00,22.5,20.8,00.0,31.4,24.2,18.9,0000.0,0008.08,0004.85,0004.49
2023-01-16 10:22:00,,0810.6,5.00,0.00,22.5,20.8,00.0,31.4,24.2,18.9,0000.0,0008.08,0004.85,0004.51
2023-01-16 10:23:00,,0810.6,5.01,0.00,22.4,20.8,00.0,31.4,24.1,18.9,0000.0,0008.12,0004.89,0004.54
2023-01-16 10:24:00,,0810.6,5.00,0.00,22.4,20.7,00.0,31.4,24.1,18.9,0000.0,0007.98,0004.90,0004.57
2023-01-16 10:25:00,,0810.6,5.01,0.00,22.4,20.8,00.0,31.4,24.1,18.9,0000.0,0007.83,0004.89,0004.58
2023-01-16 10:26:00,,0810.5,5.00,0.00,22.4,20.8,00.0,31.3,24.1,18.8,0000.0,0007.78,0004.88,0004.59
2023-01-16 10:27:00,,0810.5,5.00,0.00,22.4,20.9,00.0,31.3,24.1,18.9,0000.0,0007.78,0004.89,0004.62
2023-01-16 10:28:00,,0810.5,5.00,0.00,22.4,21.0,00.0,31.3,24.1,18.8,0000.0,0007.80,0004.90,0004.64
2023-01-16 10:29:00,,0810.5,4.99,0.00,22.4,21.0,00.0,31.3,24.1,18.7,0000.0,0007.82,0004.91,0004.65
2023-01-16 10:30:00,,0810.5,5.01,0.00,22.4,20.9,00.0,31.3,24.1,18.7,0000.0,0007.78,0004.90,0004.65
2023-01-16 10:31:00,,0810.5,5.01,0.00,22.3,20.7,00.0,31.3,24.0,18.9,0000.0,0008.05,0004.93,0004.67
2023-01-16 10:32:00,,0810.3,5.02,0.00,22.3,20.6,00.0,31.3,23.9,18.9,0000.0,0008.80,0004.95,0004.69
2023-01-16 10:33:00,,0810.2,5.00,0.00,22.3,20.5,00.0,31.3,23.9,19.0,0000.0,0008.81,0004.96,0004.70
2023-01-16 10:34:00,,0810.2,5.01,0.00,22.2,20.5,00.0,31.3,23.9,19.4,0000.0,0008.79,0004.98,0004.75
2023-01-16 10:35:00,,0810.4,5.00,0.00,22.2,20.5,00.0,31.2,23.9,19.1,0000.0,0008.86,0005.03,0004.80
2023-01-16 10:36:00,,0810.4,4.99,0.00,22.2,20.6,00.0,31.2,24.0,18.9,0000.0,0009.00,0005.12,0004.87
2023-01-16 10:37:00,,0810.5,5.00,0.00,22.2,20.6,00.0,31.2,24.0,18.8,0000.0,0009.13,0005.20,0004.93
2023-01-16 10:38:00,,0810.6,5.00,0.00,22.2,20.7,00.0,31.2,24.0,19.0,0000.0,0009.23,0005.27,0005.00
2023-01-16 10:39:00,,0810.5,5.00,0.00,22.2,20.7,00.0,31.2,24.0,18.9,0000.0,0009.32,0005.35,0005.07
2023-01-16 10:40:00,,0810.4,5.01,0.00,22.2,20.8,00.0,31.2,24.0,18.5,0000.0,0009.40,0005.41,0005.13
2023-01-16 10:41:00,,0810.3,5.00,0.00,22.2,20.8,00.0,31.2,24.0,18.5,0000.0,0009.53,0005.48,0005.18
2023-01-16 10:42:00,,0810.3,5.00,0.00,22.2,20.8,00.0,31.1,24.0,18.6,0000.0,0009.44,0005.53,0005.24
2023-01-16 10:43:00,,0810.3,5.00,0.00,22.2,20.9,00.0,31.1,24.0,18.7,0000.0,0008.65,0005.55,0005.29
2023-01-16 10:44:00,,0810.4,5.00,0.00,22.3,21.6,00.0,31.1,24.2,18.7,0000.0,0008.70,0005.59,0005.33
2023-01-16 10:45:00,,0810.5,4.99,0.00,22.4,22.5,00.0,31.1,24.4,18.6,0000.0,0008.78,0005.63,0005.35
2023-01-16 10:46:00,,0810.4,5.00,0.00,22.5,23.0,00.0,31.2,24.6,18.5,0000.0,0008.81,0005.66,0005.36
2023-01-16 10:47:00,,0810.4,4.99,0.00,22.6,22.7,00.0,31.2,24.6,18.3,0000.0,0008.87,0005.66,0005.37
2023-01-16 10:48:00,,0810.5,5.01,0.00,22.6,22.4,00.0,31.3,24.6,18.3,0000.0,0008.83,0005.65,0005.38
2023-01-16 10:49:00,,0810.3,5.02,0.00,22.6,22.1,00.0,31.3,24.5,18.2,0000.0,0008.73,0005.62,0005.39
2023-01-16 10:50:00,,0810.3,5.01,0.00,22.6,21.9,00.0,31.3,24.5,18.1,0000.0,0008.66,0005.59,0005.39
2023-01-16 10:51:00,,0810.3,5.00,0.00,22.6,21.7,00.0,31.4,24.5,18.1,0000.0,0008.72,0005.59,0005.40
2023-01-16 10:52:00,,0810.3,5.00,0.00,22.6,21.7,00.0,31.4,24.5,18.1,0000.0,0008.78,0005.63,0005.43
2023-01-16 10:53:00,,0810.5,5.00,0.00,22.7,21.7,00.0,31.4,24.5,18.1,0000.0,0008.82,0005.65,0005.46
2023-01-16 10:54:00,,0810.5,5.02,0.00,22.7,21.6,00.0,31.4,24.5,18.0,0000.0,0008.88,0005.69,0005.48
2023-01-16 10:55:00,,0810.6,4.99,0.00,22.7,21.6,00.0,31.4,24.4,17.9,0000.0,0008.87,0005.70,0005.50
2023-01-16 10:56:00,,0810.5,5.00,0.00,22.6,21.4,00.0,31.4,24.4,17.9,0000.0,0008.88,0005.69,0005.50
2023-01-16 10:57:00,,0810.5,5.01,0.00,22.6,21.3,00.0,31.4,24.4,18.0,0000.0,0009.00,0005.72,0005.51
2023-01-16 10:58:00,,0810.4,4.99,0.00,22.6,21.3,00.0,31.4,24.4,18.1,0000.0,0009.03,0005.73,0005.53
2023-01-16 10:59:00,,0810.3,5.00,0.00,22.6,21.4,00.0,31.4,24.4,18.1,0000.0,0009.88,0005.75,0005.54
