Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-16 09:00:00,SystemResetWarning,0815.6,5.00,000.00,023.3,022.7,000.0,031.7,025.1,014.0,0000.0,0001.33,0000.37,0000.22
2024-04-16 09:01:00,SystemResetWarning,0815.6,5.00,000.00,023.3,022.7,000.0,031.7,025.1,013.9,0000.0,0001.39,0000.40,0000.23
2024-04-16 09:02:00,SystemResetWarning,0815.7,5.01,000.00,023.3,022.7,000.0,031.7,025.1,013.9,0000.0,0001.37,0000.40,0000.23
2024-04-16 09:03:00,SystemResetWarning,0815.8,5.00,000.00,023.3,022.7,000.0,031.7,025.1,014.1,0000.0,0001.40,0000.42,0000.23
2024-04-16 09:04:00,SystemResetWarning,0815.8,5.00,000.00,023.3,022.7,000.0,031.7,025.1,014.2,0000.0,0001.22,0000.43,0000.24
2024-04-16 09:05:00,SystemResetWarning,0815.9,5.00,000.00,023.4,022.7,000.0,031.7,025.2,014.2,0000.0,0000.88,0000.44,0000.24
2024-04-16 09:06:00,SystemResetWarning,0815.8,5.00,000.00,023.4,022.7,000.0,031.7,025.2,014.4,0000.0,0000.85,0000.43,0000.24
2024-04-16 09:07:00,SystemResetWarning,0815.8,5.00,000.00,023.4,022.7,000.0,031.8,025.2,014.5,0000.0,0000.88,0000.44,0000.24
2024-04-16 09:08:00,SystemResetWarning,0815.8,5.00,000.00,023.4,022.7,000.0,031.8,025.2,014.6,0000.0,0001.64,0000.44,0000.23
2024-04-16 09:09:00,SystemResetWarning,0816.0,5.00,000.00,023.4,022.7,000.0,031.8,025.2,014.6,0000.0,0002.39,0000.43,0000.23
2024-04-16 09:10:00,SystemResetWarning,0816.0,4.98,000.00,023.4,022.7,000.0,031.8,025.2,014.6,0000.0,0002.34,0000.43,0000.23
2024-04-16 09:11:00,SystemResetWarning,0816.1,5.00,000.00,023.4,022.7,000.0,031.8,025.2,015.0,0000.0,0002.39,0000.45,0000.24
2024-04-16 09:12:00,SystemResetWarning,0816.1,5.00,000.00,023.4,022.7,000.0,031.8,025.2,014.7,0000.0,0002.46,0000.46,0000.24
2024-04-16 09:13:00,SystemResetWarning,0816.1,5.01,000.00,023.4,022.7,000.0,031.8,025.3,014.6,0000.0,0002.41,0000.45,0000.24
2024-04-16 09:14:00,SystemResetWarning,0816.1,4.99,000.00,023.4,022.7,000.0,031.8,025.3,014.6,0000.0,0002.40,0000.45,0000.24
2024-04-16 09:15:00,SystemResetWarning,0816.2,4.99,000.00,023.5,022.7,000.0,031.8,025.3,014.8,0000.0,0002.40,0000.46,0000.24
2024-04-16 09:16:00,SystemResetWarning,0816.2,5.00,000.00,023.5,022.8,000.0,031.8,025.3,014.9,0000.0,0002.69,0000.47,0000.24
2024-04-16 09:17:00,SystemResetWarning,0816.2,5.01,000.00,023.5,022.8,000.0,031.8,025.3,015.0,0000.0,0002.94,0000.49,0000.24
2024-04-16 09:18:00,SystemResetWarning,0816.3,5.01,000.00,023.5,022.8,000.0,031.9,025.3,015.1,0000.0,0002.90,0000.48,0000.24
2024-04-16 09:19:00,SystemResetWarning,0816.3,5.01,000.00,023.5,022.8,000.0,031.9,025.3,015.7,0000.0,0002.08,0000.49,0000.25
2024-04-16 09:20:00,SystemResetWarning,0816.3,5.00,000.00,023.5,022.9,000.0,031.9,025.3,015.8,0000.0,0001.55,0000.52,0000.25
2024-04-16 09:21:00,SystemResetWarning,0816.3,4.99,000.00,023.5,022.9,000.0,031.9,025.3,015.0,0000.0,0001.60,0000.53,0000.25
2024-04-16 09:22:00,SystemResetWarning,0816.3,4.99,000.00,023.5,022.9,000.0,031.9,025.4,015.2,0000.0,0001.93,0000.52,0000.25
2024-04-16 09:23:00,SystemResetWarning,0816.3,5.01,000.00,023.5,022.9,000.0,031.9,025.4,014.6,0000.0,0001.95,0000.51,0000.25
2024-04-16 09:24:00,SystemResetWarning,0816.4,5.00,000.00,023.5,022.9,000.0,031.9,025.4,014.5,0000.0,0001.99,0000.53,0000.26
2024-04-16 09:25:00,SystemResetWarning,0816.3,5.01,000.00,023.5,022.9,000.0,031.9,025.4,014.1,0000.0,0001.99,0000.54,0000.26
2024-04-16 09:26:00,SystemResetWarning,0816.4,5.00,000.00,023.5,022.9,000.0,031.9,025.3,014.2,0000.0,0001.92,0000.52,0000.26
2024-04-16 09:27:00,SystemResetWarning,0816.5,5.00,000.00,023.5,022.9,000.0,031.9,025.3,014.4,0000.0,0001.66,0000.52,0000.26
2024-04-16 09:28:00,SystemResetWarning,0816.5,5.00,000.00,023.5,022.8,000.0,031.9,025.3,014.6,0000.0,0001.47,0000.52,0000.26
2024-04-16 09:29:00,SystemResetWarning,0816.6,5.00,000.00,023.5,022.8,000.0,031.9,025.3,014.7,0000.0,0001.53,0000.54,0000.26
2024-04-16 09:30:00,SystemResetWarning,0816.7,4.99,000.00,023.5,022.8,000.0,031.9,025.3,014.7,0000.0,0001.56,0000.56,0000.26
2024-04-16 09:31:00,SystemResetWarning,0816.7,4.99,000.00,023.5,022.8,000.0,031.9,025.3,014.7,0000.0,0001.54,0000.55,0000.27
2024-04-16 09:32:00,SystemResetWarning,0816.7,5.00,000.00,023.5,022.8,000.0,031.9,025.2,014.7,0000.0,0001.56,0000.55,0000.27
2024-04-16 09:33:00,SystemResetWarning,0816.6,5.00,000.00,023.5,022.7,000.0,031.9,025.2,014.8,0000.0,0001.18,0000.56,0000.27
2024-04-16 09:34:00,SystemResetWarning,0816.6,5.00,000.00,023.5,022.7,000.0,031.9,025.2,014.8,0000.0,0001.08,0000.55,0000.27
2024-04-16 09:35:00,SystemResetWarning,0816.5,5.00,000.00,023.5,022.7,000.0,031.9,025.2,015.0,0000.0,0001.24,0000.53,0000.25
2024-04-16 09:36:00,SystemResetWarning,0816.6,5.01,000.00,023.5,022.7,000.0,031.9,025.2,014.9,0000.0,0001.41,0000.52,0000.25
2024-04-16 09:37:00,SystemResetWarning,0816.8,5.00,000.00,023.5,022.7,000.0,031.9,025.2,014.9,0000.0,0001.97,0000.53,0000.24
2024-04-16 09:38:00,SystemResetWarning,0816.8,5.00,000.00,023.5,022.7,000.0,031.9,025.2,015.3,0000.0,0002.00,0000.51,0000.23
2024-04-16 09:39:00,SystemResetWarning,0816.7,5.00,000.00,023.5,022.6,000.0,031.9,025.1,015.5,0000.0,0001.98,0000.50,0000.23
2024-04-16 09:40:00,SystemResetWarning,0816.7,5.00,000.00,023.5,022.6,000.0,031.9,025.1,015.5,0000.0,0001.90,0000.47,0000.23
2024-04-16 09:41:00,SystemResetWarning,0816.8,5.00,000.00,023.4,022.6,000.0,031.9,025.1,015.5,0000.0,0001.79,0000.43,0000.22
2024-04-16 09:42:00,SystemResetWarning,0816.8,4.99,000.00,023.4,022.5,000.0,031.9,025.1,015.7,0000.0,0001.81,0000.43,0000.21
2024-04-16 09:43:00,SystemResetWarning,0816.8,5.00,000.00,023.4,022.5,000.0,031.9,025.1,015.8,0000.0,0001.75,0000.40,0000.20
2024-04-16 09:44:00,SystemResetWarning,0816.9,4.99,000.00,023.4,022.5,000.0,031.8,025.0,016.0,0000.0,0001.76,0000.39,0000.19
2024-04-16 09:45:00,SystemResetWarning,0816.8,5.00,000.00,023.4,022.5,000.0,031.8,025.0,016.1,0000.0,0001.85,0000.39,0000.19
2024-04-16 09:46:00,SystemResetWarning,0816.9,5.00,000.00,023.4,022.5,000.0,031.8,025.0,016.2,0000.0,0001.75,0000.41,0000.19
2024-04-16 09:47:00,SystemResetWarning,0816.9,5.00,000.00,023.4,022.4,000.0,031.8,025.0,016.4,0000.0,0001.60,0000.40,0000.19
2024-04-16 09:48:00,SystemResetWarning,0816.9,5.00,000.00,023.3,022.4,000.0,031.8,025.0,016.7,0000.0,0000.98,0000.37,0000.19
2024-04-16 09:49:00,SystemResetWarning,0816.9,5.00,000.00,023.3,022.4,000.0,031.8,025.0,016.9,0000.0,0000.95,0000.37,0000.19
2024-04-16 09:50:00,SystemResetWarning,0817.0,5.01,000.00,023.3,022.4,000.0,031.8,024.9,017.5,0000.0,0000.98,0000.38,0000.18
2024-04-16 09:51:00,SystemResetWarning,0817.1,5.01,000.00,023.3,022.4,000.0,031.7,024.9,017.8,0000.0,0001.18,0000.41,0000.18
2024-04-16 09:52:00,SystemResetWarning,0817.3,5.00,000.00,023.3,022.4,000.0,031.7,024.9,018.2,0000.0,0002.06,0000.39,0000.17
2024-04-16 09:53:00,SystemResetWarning,0817.3,4.99,000.00,023.3,022.4,000.0,031.7,024.9,018.5,0000.0,0001.90,0000.36,0000.16
2024-04-16 09:54:00,SystemResetWarning,0817.3,5.00,000.00,023.3,022.4,000.0,031.7,024.9,019.1,0000.0,0001.86,0000.35,0000.15
2024-04-16 09:55:00,SystemResetWarning,0817.5,4.99,000.00,023.2,022.3,000.0,031.7,024.9,019.3,0000.0,0003.47,0000.33,0000.15
2024-04-16 09:56:00,SystemResetWarning,0817.6,5.02,000.00,023.2,022.3,000.0,031.7,024.9,019.1,0000.0,0004.16,0000.31,0000.15
2024-04-16 09:57:00,SystemResetWarning,0817.6,5.00,000.00,023.2,022.3,000.0,031.7,024.9,019.4,0000.0,0004.04,0000.28,0000.14
2024-04-16 09:58:00,SystemResetWarning,0817.6,4.99,000.00,023.2,022.3,000.0,031.7,024.9,019.9,0000.0,0003.98,0000.26,0000.14
2024-04-16 09:59:00,SystemResetWarning,0817.6,5.01,000.00,023.2,022.3,000.0,031.7,024.9,020.0,0000.0,0004.08,0000.29,0000.14
