DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-08-01T00:00:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0671.9,30.9
2020-08-01T00:01:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0671.9,30.9
2020-08-01T00:02:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0671.9,30.9
2020-08-01T00:03:00Z,00000380,61000600,,,,,,,,,,23.9,00.0,0671.9,30.9
2020-08-01T00:04:00Z,00000380,41000600,0000.28,-000.15,-000.01,0001.13,0000.84,-000.03,-000.14,-000.22,-000.24,23.8,00.0,0672.8,30.9
2020-08-01T00:05:00Z,00000380,01000600,0000.96,0000.19,0000.42,0000.94,0000.01,0000.12,-000.15,0000.06,-000.02,23.7,00.0,0672.9,30.9
2020-08-01T00:06:00Z,00000380,01000600,0000.22,0000.11,-000.17,0000.74,-000.05,-000.15,0000.13,-000.04,0000.30,23.7,00.0,0672.9,30.9
2020-08-01T00:07:00Z,00000380,01000600,0001.21,-000.12,-000.07,0000.07,0000.11,-000.28,-000.06,-000.00,-000.13,23.7,00.0,0672.9,30.9
2020-08-01T00:08:00Z,00000380,01000600,0001.88,-000.11,-000.08,0000.65,-000.07,0000.19,0000.04,0000.04,0000.00,23.7,00.0,0672.9,30.9
2020-08-01T00:09:00Z,00000380,01000600,-000.18,0000.55,0000.24,0000.35,0000.14,0000.16,-000.04,0000.02,-000.04,23.7,00.0,0672.9,30.9
2020-08-01T00:10:00Z,00000380,01000600,0001.03,0000.04,-000.51,0000.51,-000.11,-000.10,0000.15,-000.02,0000.14,23.6,00.0,0672.9,30.9
2020-08-01T00:11:00Z,00000380,01000600,-000.10,0000.04,0000.01,-000.07,0000.06,0000.30,-000.00,0000.12,0000.02,23.6,00.0,0672.9,30.9
2020-08-01T00:12:00Z,00000380,01000600,0002.37,-000.04,-000.25,0001.17,-000.33,-000.05,0000.08,0000.12,0000.14,23.6,00.0,0672.9,30.9
2020-08-01T00:13:00Z,00000380,01000600,0001.29,-000.11,0000.19,-000.27,0000.08,0000.04,-000.06,0000.09,-000.04,23.6,00.0,0672.9,30.9
2020-08-01T00:14:00Z,00000380,01000600,-000.15,-000.03,-000.20,0000.88,-000.03,0000.00,0000.16,-000.23,0000.01,23.6,00.0,0672.9,30.9
2020-08-01T00:15:00Z,00000380,01000600,0001.27,-000.03,-000.23,0000.16,0000.18,-000.22,0000.05,0000.23,-000.02,23.6,00.0,0672.9,30.9
2020-08-01T00:16:00Z,00000380,01000600,0001.38,-000.03,-000.10,0000.39,0000.08,0000.25,0000.02,-000.05,0000.04,23.6,00.0,0672.9,30.9
2020-08-01T00:17:00Z,00000380,01000600,-000.06,-000.31,0000.16,0000.48,0000.10,0000.16,-000.02,0000.14,0000.05,23.6,00.0,0672.9,30.9
2020-08-01T00:18:00Z,00000380,01000600,0001.65,0000.17,-000.15,0000.94,-000.17,-000.15,0000.04,-000.02,0000.01,23.6,00.0,0672.9,30.9
2020-08-01T00:19:00Z,00000380,01000600,0001.88,0000.05,0000.30,0000.09,0000.19,0000.00,-000.11,-000.12,-000.08,23.7,00.0,0672.9,30.9
2020-08-01T00:20:00Z,00000380,01000600,0000.34,0000.11,-000.01,-000.05,-000.34,-000.03,-000.02,-000.12,0000.12,23.7,00.0,0672.9,30.9
2020-08-01T00:21:00Z,00000380,01000600,0000.68,0000.10,-000.05,0000.24,-000.02,-000.24,-000.20,0000.02,-000.15,23.7,00.0,0672.9,30.9
2020-08-01T00:22:00Z,00000380,01000600,0001.21,-000.32,-000.05,0000.49,-000.02,0000.40,0000.12,0000.00,-000.04,23.6,00.0,0672.9,30.9
2020-08-01T00:23:00Z,00000380,01000600,0000.21,0000.02,-000.06,0000.36,-000.03,-000.10,-000.29,-000.24,-000.12,23.6,00.0,0672.9,30.9
2020-08-01T00:24:00Z,00000380,01000600,-000.83,-000.23,-000.13,0000.78,-000.31,0000.14,-000.25,-000.12,-000.13,23.6,00.0,0672.9,30.9
2020-08-01T00:25:00Z,00000380,01000600,0000.05,0000.28,-000.04,0000.90,0000.17,-000.25,-000.09,0000.08,-000.13,23.6,00.0,0672.9,30.9
2020-08-01T00:26:00Z,00000380,01000600,0000.54,-000.00,0000.49,-000.06,0000.11,0000.46,0000.07,-000.15,0000.09,23.6,00.0,0672.9,30.9
2020-08-01T00:27:00Z,00000380,01000600,0000.60,0000.02,0000.33,0000.46,0000.31,-000.05,-000.14,-000.09,-000.01,23.6,00.0,0672.9,30.9
2020-08-01T00:28:00Z,00000380,01000600,-000.23,0000.30,-000.20,0001.07,-000.41,-000.16,-000.02,0000.08,-000.10,23.6,00.0,0672.9,30.9
2020-08-01T00:29:00Z,00000380,01000600,0000.48,0000.18,0000.48,0001.50,-000.18,0000.11,-000.06,-000.22,0000.04,23.5,00.0,0672.9,30.9
2020-08-01T00:30:00Z,00000380,01000600,0000.35,-000.75,-000.14,0000.54,-000.42,-000.27,-000.07,-000.06,-000.12,23.5,00.0,0672.9,30.9
2020-08-01T00:31:00Z,00000380,01010600,0000.05,0000.02,0000.16,0000.73,-000.06,-000.17,-000.08,0000.06,0000.11,23.5,00.0,0672.9,30.9
2020-08-01T00:32:00Z,00000380,01000600,0000.94,0000.17,0000.09,0000.78,-000.12,-000.11,0000.12,0000.02,0000.06,23.5,00.0,0672.9,30.9
2020-08-01T00:33:00Z,00000380,01000600,0000.43,0000.02,-000.11,0001.37,0000.03,0000.10,0000.14,0000.24,0000.10,23.6,00.0,0672.9,30.9
2020-08-01T00:34:00Z,00000380,01000600,0000.89,-000.63,-000.05,0000.74,-000.33,-000.19,0000.07,-000.03,-000.04,23.6,00.0,0672.9,30.9
2020-08-01T00:35:00Z,00000380,01000600,0001.07,-000.34,-000.29,-000.07,0000.12,-000.34,0000.12,0000.26,0000.15,23.6,00.0,0672.9,30.9
2020-08-01T00:36:00Z,00000380,01000600,0000.94,0000.01,-000.20,0000.69,0000.09,0000.24,0000.06,0000.08,-000.00,23.6,00.0,0672.9,30.9
2020-08-01T00:37:00Z,00000380,01000600,0000.17,0000.20,-000.14,0000.54,0000.10,0000.16,0000.08,-000.03,0000.06,23.6,00.0,0673.0,30.9
2020-08-01T00:38:00Z,00000380,01000600,0000.38,0000.04,-000.12,0000.48,0000.15,-000.06,-000.15,-000.04,-000.01,23.6,00.0,0673.0,30.9
2020-08-01T00:39:00Z,00000380,01000600,0000.44,-000.12,-000.00,-000.08,0000.15,0000.08,-000.06,-000.07,-000.01,23.6,00.0,0673.0,30.9
2020-08-01T00:40:00Z,00000380,01000600,0000.11,0000.01,0000.08,0000.10,0000.15,0000.24,0000.05,-000.03,-000.04,23.6,00.0,0673.0,30.9
2020-08-01T00:41:00Z,00000380,01000600,0000.84,-000.10,0000.01,0000.89,-000.11,0000.12,-000.05,-000.11,0000.02,23.5,00.0,0673.1,30.9
2020-08-01T00:42:00Z,00000380,01000600,0000.10,0000.11,0000.08,0000.62,-000.03,-000.12,-000.15,0000.07,-000.08,23.5,00.0,0673.1,30.8
2020-08-01T00:43:00Z,00000380,01000600,0001.82,-000.14,-000.15,0000.01,0000.18,-000.05,-000.05,-000.00,-000.06,23.5,00.0,0673.1,30.8
2020-08-01T00:44:00Z,00000380,01000600,-000.04,0000.05,0000.28,0000.38,0000.16,0000.15,-000.10,-000.12,0000.01,23.5,00.0,0673.1,30.8
2020-08-01T00:45:00Z,00000380,01000600,-000.03,0000.00,0000.72,0001.02,0000.34,-000.02,0000.01,-000.06,0000.04,23.5,00.0,0673.1,30.9
2020-08-01T00:46:00Z,00000380,01000600,0000.53,-000.04,-000.03,0001.13,-000.09,-000.30,-000.11,-000.11,-000.11,23.5,00.0,0673.2,30.9
2020-08-01T00:47:00Z,00000380,01000600,0000.51,0000.10,-000.19,0000.88,-000.15,-000.00,0000.00,-000.17,-000.02,23.5,00.0,0673.1,30.9
2020-08-01T00:48:00Z,00000380,01000600,0000.52,0000.29,-000.08,0000.05,-000.08,0000.12,-000.12,0000.19,0000.00,23.5,00.0,0673.1,30.9
2020-08-01T00:49:00Z,00000380,01000600,0001.23,0000.26,0000.15,0000.61,-000.15,0000.52,0000.00,-000.06,-000.06,23.6,00.0,0673.1,30.9
2020-08-01T00:50:00Z,00000380,01000600,0001.13,0000.26,0000.18,0000.29,0000.30,-000.28,-000.11,0000.01,-000.02,23.6,00.0,0673.2,30.9
2020-08-01T00:51:00Z,00000380,01000600,0001.05,0000.21,0000.18,0000.85,-000.22,0000.16,0000.06,0000.01,0000.02,23.6,00.0,0673.1,30.9
2020-08-01T00:52:00Z,00000380,01000600,0000.98,0000.10,0000.15,0000.46,-000.13,-000.11,0000.03,-000.04,0000.02,23.6,00.0,0673.2,30.9
2020-08-01T00:53:00Z,00000380,01000600,0000.80,-000.01,0000.11,0000.13,0000.21,-000.05,0000.08,-000.14,0000.02,23.6,00.0,0673.2,30.9
2020-08-01T00:54:00Z,00000380,01000600,-000.06,0000.94,0000.27,0000.26,-000.12,0000.37,-000.20,0000.04,-000.07,23.5,00.0,0673.2,30.9
2020-08-01T00:55:00Z,00000380,01000600,0001.03,0000.27,0000.17,0000.02,0000.10,0000.04,-000.06,-000.01,-000.04,23.5,00.0,0673.2,30.9
2020-08-01T00:56:00Z,00000380,01000600,0001.29,0000.08,0000.29,0000.41,0000.13,0000.00,0000.16,-000.04,0000.05,23.5,00.0,0673.2,30.9
2020-08-01T00:57:00Z,00000380,41000600,,,,,,,,,,23.6,00.0,0673.2,30.8
2020-08-01T00:58:00Z,00000380,61000600,,,,,,,,,,23.6,00.0,0672.1,30.8
2020-08-01T00:59:00Z,00000380,21000600,,,,,,,,,,23.8,00.0,0672.1,30.8
2020-08-01T01:00:00Z,00000380,21000600,,,,,,,,,,23.8,00.0,0672.1,30.9
2020-08-01T01:01:00Z,00000380,21000600,,,,,,,,,,23.8,00.0,0672.1,30.9
2020-08-01T01:02:00Z,00000380,21000600,,,,,,,,,,23.8,00.0,0672.1,30.9
2020-08-01T01:03:00Z,00000380,61000600,,,,,,,,,,23.8,00.0,0672.1,30.9
2020-08-01T01:04:00Z,00000380,41000600,0000.68,-000.05,0000.10,-000.66,0000.65,-000.26,-000.24,-000.08,0000.04,23.6,00.0,0673.1,30.9
2020-08-01T01:05:00Z,00000380,01000600,0000.35,0000.21,0000.03,-000.27,0000.20,0000.24,0000.33,0000.37,0000.17,23.6,00.0,0673.1,30.9
2020-08-01T01:06:00Z,00000380,01000600,-000.18,0000.08,-000.38,-000.31,0000.25,-000.29,-000.12,-000.22,-000.15,23.5,00.0,0673.2,30.9
2020-08-01T01:07:00Z,00000380,01000600,0000.30,-000.07,0000.33,0001.16,-000.10,-000.33,0000.07,-000.02,-000.04,23.5,00.0,0673.2,30.9
2020-08-01T01:08:00Z,00000380,01000600,0000.23,0000.33,0000.28,0000.21,-000.06,0000.02,0000.02,-000.04,0000.11,23.5,00.0,0673.2,30.8
2020-08-01T01:09:00Z,00000380,01000600,0000.73,-000.33,0000.12,-000.77,-000.01,0000.13,-000.09,0000.03,0000.16,23.5,00.0,0673.1,30.8
2020-08-01T01:10:00Z,00000380,01000600,0000.33,0000.17,0000.18,-000.96,0000.32,-000.03,0000.07,0000.15,-000.15,23.4,00.0,0673.1,30.8
2020-08-01T01:11:00Z,00000380,01000600,-000.73,0000.39,0000.34,0000.33,0000.39,0000.08,0000.19,0000.00,0000.10,23.4,00.0,0673.1,30.8
2020-08-01T01:12:00Z,00000380,01000600,0000.43,0000.22,0000.23,0000.78,0000.06,-000.17,0000.08,0000.16,0000.02,23.4,00.0,0673.1,30.8
2020-08-01T01:13:00Z,00000380,01000600,0000.36,0000.37,0000.28,0000.51,-000.26,0000.37,-000.04,0000.07,-000.02,23.4,00.0,0673.1,30.8
2020-08-01T01:14:00Z,00000380,01000600,-000.90,0000.77,-000.03,-000.39,0000.35,-000.02,-000.15,-000.27,-000.03,23.4,00.0,0673.1,30.8
2020-08-01T01:15:00Z,00000380,01000600,-000.03,-000.08,-000.03,-000.90,0000.31,0000.05,0000.03,0000.11,0000.04,23.4,00.0,0673.1,30.8
2020-08-01T01:16:00Z,00000380,01000600,-000.13,0000.04,-000.45,-000.30,-000.26,-000.13,0000.08,0000.03,-000.01,23.4,00.0,0673.1,30.9
2020-08-01T01:17:00Z,00000380,01000600,0000.93,0000.30,0000.05,0000.65,0000.15,-000.24,-000.02,-000.10,0000.00,23.4,00.0,0673.1,30.9
2020-08-01T01:18:00Z,00000380,01000600,-000.60,0000.24,0000.04,0000.39,0000.24,0000.06,0000.07,0000.05,0000.10,23.4,00.0,0673.1,30.9
2020-08-01T01:19:00Z,00000380,01000600,0000.67,-000.13,0000.10,0000.51,0000.09,0000.23,0000.10,0000.10,0000.01,23.4,00.0,0673.1,30.9
2020-08-01T01:20:00Z,00000380,01000600,0001.08,0000.54,0000.01,-000.21,0000.30,0000.08,-000.01,0000.04,0000.06,23.5,00.0,0673.0,30.9
2020-08-01T01:21:00Z,00000380,01000600,-000.48,-000.02,-000.07,-000.11,0000.07,-000.09,0000.16,0000.35,0000.14,23.5,00.0,0673.0,30.9
2020-08-01T01:22:00Z,00000380,01000600,0000.01,0000.04,-000.08,0000.34,0000.13,-000.02,0000.06,-000.27,-000.05,23.5,00.0,0673.0,30.9
2020-08-01T01:23:00Z,00000380,01000600,0001.35,0000.82,0000.03,-000.59,0000.14,0000.40,0000.16,0000.25,0000.06,23.4,00.0,0673.0,30.9
2020-08-01T01:24:00Z,00000380,01000600,0000.41,0000.19,-000.50,-000.90,0000.14,-000.19,-000.12,-000.07,-000.08,23.4,00.0,0673.0,30.9
2020-08-01T01:25:00Z,00000380,01000600,-000.08,-000.09,-000.29,0000.04,-000.04,-000.24,-000.11,-000.18,-000.03,23.4,00.0,0673.0,30.9
2020-08-01T01:26:00Z,00000380,01000600,0000.11,0000.21,-000.21,0000.56,-000.14,0000.32,0000.06,-000.01,-000.04,23.4,00.0,0673.0,30.8
2020-08-01T01:27:00Z,00000380,01000600,-000.25,-000.32,-000.23,-000.14,0000.60,0000.02,-000.01,0000.13,0000.06,23.4,00.0,0673.0,30.8
2020-08-01T01:28:00Z,00000380,01000600,0000.72,0000.24,0000.03,0000.28,0000.28,0000.22,-000.06,0000.02,0000.00,23.4,00.0,0673.0,30.8
2020-08-01T01:29:00Z,00000380,01000600,-000.49,0000.11,-000.10,-000.55,-000.32,-000.05,-000.03,-000.09,-000.11,23.3,00.0,0673.0,30.8
2020-08-01T01:30:00Z,00000380,01000600,0000.30,-000.08,0000.06,-000.35,-000.11,0000.25,0000.03,-000.10,0000.14,23.3,00.0,0673.0,30.8
2020-08-01T01:31:00Z,00000380,01000600,0000.28,0000.09,0000.30,-000.21,0000.28,-000.15,-000.06,-000.01,0000.04,23.3,00.0,0673.0,30.9
2020-08-01T01:32:00Z,00000380,01000600,0001.31,-000.49,-000.61,-000.02,0000.22,-000.08,0000.21,0000.26,0000.04,23.3,00.0,0673.0,30.9
2020-08-01T01:33:00Z,00000380,01000600,0000.17,-000.12,0000.25,0000.23,0000.24,0000.17,-000.01,-000.08,-000.09,23.4,00.0,0673.0,30.9
2020-08-01T01:34:00Z,00000380,01000600,0000.03,0000.12,0000.01,-000.31,0000.13,0000.12,0000.03,0000.18,0000.18,23.4,00.0,0673.0,30.9
2020-08-01T01:35:00Z,00000380,01000600,-000.18,-000.08,-000.24,0000.15,0000.39,0000.01,0000.05,0000.11,-000.02,23.4,00.0,0672.9,30.9
2020-08-01T01:36:00Z,00000380,01000600,0000.61,0000.38,-000.29,-000.65,0000.24,-000.06,0000.15,0000.09,0000.10,23.4,00.0,0672.9,30.9
2020-08-01T01:37:00Z,00000380,01000600,-000.43,-000.33,0000.10,0000.32,-000.08,-000.07,0000.16,0000.01,0000.04,23.4,00.0,0672.9,30.9
2020-08-01T01:38:00Z,00000380,01000600,-000.40,-000.34,0000.15,-000.63,0000.19,-000.16,0000.16,0000.15,0000.19,23.4,00.0,0672.9,30.9
2020-08-01T01:39:00Z,00000380,01000600,0001.16,-000.47,0000.28,-000.34,-000.04,-000.09,-000.16,0000.01,-000.15,23.4,00.0,0672.9,30.9
2020-08-01T01:40:00Z,00000380,01000600,-000.06,0000.03,-000.48,0000.28,0000.26,0000.27,-000.02,-000.09,0000.04,23.4,00.0,0672.9,30.8
2020-08-01T01:41:00Z,00000380,01000600,-000.73,-000.35,-000.06,-000.25,-000.10,-000.30,0000.26,0000.05,-000.09,23.4,00.0,0672.9,30.8
2020-08-01T01:42:00Z,00000380,01000600,0001.01,-000.09,0000.38,-000.29,0000.38,0000.43,-000.15,0000.05,0000.06,23.3,00.0,0672.8,30.8
2020-08-01T01:43:00Z,00000380,01000600,0000.88,-000.19,0000.17,-000.98,0000.53,0000.22,-000.03,-000.10,0000.07,23.3,00.0,0672.9,30.8
2020-08-01T01:44:00Z,00000380,01000600,-000.11,-000.11,-000.05,-000.42,0000.35,0000.04,0000.02,0000.04,-000.06,23.3,00.0,0672.9,30.8
2020-08-01T01:45:00Z,00000380,01000600,-000.05,0000.56,-000.02,0000.01,0000.28,0000.56,-000.16,-000.21,-000.01,23.3,00.0,0672.9,30.8
2020-08-01T01:46:00Z,00000380,01000600,0000.35,-000.61,-000.13,-000.25,0000.52,0000.07,0000.06,0000.05,-000.06,23.3,00.0,0672.9,30.8
2020-08-01T01:47:00Z,00000380,01000600,0000.42,0000.13,-000.38,0000.03,0000.25,-000.10,0000.13,0000.14,0000.08,23.3,00.0,0672.9,30.9
2020-08-01T01:48:00Z,00000380,01000600,0000.35,0000.13,-000.01,-000.29,0000.19,-000.24,0000.23,0000.25,0000.30,23.3,00.0,0672.9,30.9
2020-08-01T01:49:00Z,00000380,01000600,0001.32,-000.27,0000.30,0000.49,0000.31,0000.15,-000.02,-000.10,-000.28,23.4,00.0,0672.9,30.9
2020-08-01T01:50:00Z,00000380,01000600,0000.83,0000.15,-000.43,-000.13,0000.15,-000.02,-000.54,-000.33,-000.15,23.4,00.0,0672.9,30.9
2020-08-01T01:51:00Z,00000380,01000600,-000.34,-000.00,0000.43,-000.39,0000.38,0000.13,0000.56,0000.37,0000.38,23.4,00.0,0672.9,30.9
2020-08-01T01:52:00Z,00000380,01000600,0000.62,0000.49,0000.16,0000.47,0000.19,0000.08,-000.10,0000.02,-000.08,23.4,00.0,0672.9,30.9
2020-08-01T01:53:00Z,00000380,01000600,0000.66,0000.23,-000.11,-000.03,0000.16,-000.08,-000.59,-000.59,-000.40,23.3,00.0,0672.8,30.9
2020-08-01T01:54:00Z,00000380,01000600,0000.31,-000.25,0000.18,0000.71,0000.26,0000.16,0000.00,-000.01,-000.00,23.3,00.0,0672.8,30.9
2020-08-01T01:55:00Z,00000380,01000600,0000.77,-000.23,0000.04,0000.54,-000.02,0000.02,-000.28,-000.04,-000.06,23.3,00.0,0672.8,30.8
2020-08-01T01:56:00Z,00000380,01000600,0000.15,0000.04,-000.17,-000.42,-000.28,0000.06,0000.03,-000.00,0000.08,23.3,00.0,0672.8,30.8
2020-08-01T01:57:00Z,00000380,41000600,,,,,,,,,,23.3,00.0,0672.9,30.8
2020-08-01T01:58:00Z,00000380,61000600,,,,,,,,,,23.4,00.0,0671.8,30.8
2020-08-01T01:59:00Z,00000380,21000600,,,,,,,,,,23.6,00.0,0671.8,30.8
2020-08-01T02:00:00Z,00000380,21000600,,,,,,,,,,23.6,00.0,0671.8,30.8
2020-08-01T02:01:00Z,00000380,21000600,,,,,,,,,,23.6,00.0,0671.8,30.8
2020-08-01T02:02:00Z,00000380,21000600,,,,,,,,,,23.6,00.0,0671.8,30.9
2020-08-01T02:03:00Z,00000380,61000600,,,,,,,,,,23.6,00.0,0671.8,30.9
2020-08-01T02:04:00Z,00000380,41000600,0000.36,0000.90,-000.01,-000.57,0000.05,-000.19,-000.41,-000.41,-000.24,23.4,00.0,0672.7,30.9
2020-08-01T02:05:00Z,00000380,01010600,-001.09,0000.13,-000.26,0000.21,0000.29,-000.38,0000.04,0000.01,-000.01,23.4,00.0,0672.8,30.9
2020-08-01T02:06:00Z,00000380,01000600,0000.79,0000.95,-000.26,-000.15,0000.15,-000.06,-000.21,-000.14,-000.12,23.4,00.0,0672.8,30.9
2020-08-01T02:07:00Z,00000380,01000600,0000.22,0000.30,-000.01,0000.52,0000.02,0000.01,0000.11,0000.05,0000.00,23.3,00.0,0672.7,30.9
2020-08-01T02:08:00Z,00000380,01000600,0000.76,0000.03,0000.43,0000.48,-000.00,-000.02,-000.13,0000.03,-000.15,23.3,00.0,0672.7,30.8
2020-08-01T02:09:00Z,00000380,01000600,0001.25,-000.04,-000.07,-000.16,0000.44,-000.25,-000.11,-000.08,0000.18,23.3,00.0,0672.7,30.8
2020-08-01T02:10:00Z,00000380,01000600,-000.72,-000.64,-000.36,0000.99,-000.04,-000.16,-000.05,-000.02,-000.13,23.3,00.0,0672.7,30.8
2020-08-01T02:11:00Z,00000380,01000600,-001.24,0000.58,-000.16,-000.38,0000.25,-000.05,0000.13,-000.07,0000.10,23.2,00.0,0672.7,30.8
2020-08-01T02:12:00Z,00000380,01000600,0001.23,0000.31,0000.21,0000.77,-000.38,-000.23,0000.37,0000.31,0000.19,23.2,00.0,0672.7,30.8
2020-08-01T02:13:00Z,00000380,01000600,0000.45,-000.09,-000.23,0000.01,0000.14,-000.46,0000.15,0000.06,0000.07,23.2,00.0,0672.7,30.8
2020-08-01T02:14:00Z,00000380,01000600,-001.06,-000.29,-000.41,-000.08,-000.08,-000.03,0000.20,0000.13,0000.07,23.2,00.0,0672.6,30.8
2020-08-01T02:15:00Z,00000380,01000600,0000.51,0000.29,0000.03,0000.08,0000.38,-000.06,0000.04,0000.02,0000.04,23.2,00.0,0672.6,30.8
2020-08-01T02:16:00Z,00000380,01000600,-000.60,-000.07,0000.54,0000.01,0000.04,-000.05,0000.09,0000.14,0000.10,23.2,00.0,0672.6,30.8
2020-08-01T02:17:00Z,00000380,01000600,0000.95,0000.15,-000.00,0000.40,0000.37,-000.46,0000.02,0000.02,0000.00,23.2,00.0,0672.7,30.8
2020-08-01T02:18:00Z,00000380,01000600,0000.75,0000.20,-000.22,0000.38,0000.13,-000.40,-000.26,-000.10,-000.14,23.2,00.0,0672.7,30.9
2020-08-01T02:19:00Z,00000380,01000600,-000.94,0000.32,-000.31,-000.19,0000.22,-000.02,0001.07,0000.90,0000.72,23.2,00.0,0672.7,30.9
2020-08-01T02:20:00Z,00000380,01000600,0000.70,0000.19,0000.19,0000.44,0000.00,0000.41,-001.07,-000.76,-000.73,23.3,00.0,0672.6,30.9
2020-08-01T02:21:00Z,00000380,01000600,-000.00,-000.07,0000.14,0000.29,0000.47,-000.28,-000.05,-000.25,-000.11,23.3,00.0,0672.6,30.9
2020-08-01T02:22:00Z,00000380,01000600,-000.01,0000.01,-000.20,-000.04,0000.16,-000.22,-000.16,-000.04,0000.05,23.3,00.0,0672.6,30.9
2020-08-01T02:23:00Z,00000380,01000600,-000.00,0000.51,0000.02,-000.34,-000.11,0000.01,0000.02,-000.06,-000.01,23.3,00.0,0672.6,30.9
2020-08-01T02:24:00Z,00000380,01000600,0000.91,0000.27,-000.04,0000.95,-000.14,-000.08,0000.29,0000.22,0000.18,23.3,00.0,0672.6,30.9
2020-08-01T02:25:00Z,00000380,01000600,0000.96,0000.17,-000.23,0000.03,-000.11,-000.50,-000.17,-000.10,-000.14,23.2,00.0,0672.6,30.8
2020-08-01T02:26:00Z,00000380,01000600,0000.29,0000.58,-000.04,0000.06,0000.35,-000.24,-000.41,-000.11,-000.15,23.2,00.0,0672.6,30.8
2020-08-01T02:27:00Z,00000380,01000600,0000.06,0000.30,-000.32,0000.90,-000.15,0000.24,-000.15,-000.33,-000.22,23.2,00.0,0672.6,30.8
2020-08-01T02:28:00Z,00000380,01000600,0001.07,0000.48,0000.26,0000.84,-000.05,-000.08,-000.22,-000.14,-000.04,23.2,00.0,0672.6,30.8
2020-08-01T02:29:00Z,00000380,01000600,-000.69,0000.51,-000.43,0000.66,-000.01,-000.01,0000.40,0000.26,0000.20,23.2,00.0,0672.6,30.8
2020-08-01T02:30:00Z,00000380,01000600,0000.30,-000.09,-000.42,0000.19,-000.05,-000.54,-000.21,-000.22,-000.07,23.2,00.0,0672.6,30.8
2020-08-01T02:31:00Z,00000380,01000600,0001.16,0000.30,0000.63,0000.65,0000.27,-000.19,0001.85,0001.64,0000.91,23.2,00.1,0672.6,30.8
2020-08-01T02:32:00Z,00000380,01000600,-000.54,-000.08,-000.07,0000.82,0000.17,-000.31,-001.16,-000.89,-000.36,23.2,00.0,0672.6,30.9
2020-08-01T02:33:00Z,00000380,01000600,0000.28,0000.41,0000.60,0000.36,0000.10,0000.21,-000.23,-000.22,-000.32,23.2,00.0,0672.5,30.9
2020-08-01T02:34:00Z,00000380,01000600,0000.67,-000.01,-000.01,-000.39,0000.14,0000.11,-000.11,-000.27,0000.02,23.3,00.0,0672.5,30.9
2020-08-01T02:35:00Z,00000380,01000600,-000.22,-000.45,0000.03,-000.79,0000.02,-000.29,-000.19,0000.02,-000.04,23.3,00.0,0672.5,30.9
2020-08-01T02:36:00Z,00000380,01000600,0000.20,0000.88,-000.37,-000.19,0000.03,-000.07,0000.51,0000.29,0000.20,23.3,00.0,0672.5,30.9
2020-08-01T02:37:00Z,00000380,01000600,0000.13,0000.15,-000.11,-000.13,0000.07,-000.48,-000.08,-000.06,-000.01,23.3,00.0,0672.5,30.9
2020-08-01T02:38:00Z,00000380,01000600,0000.92,0000.08,-000.02,0000.06,0000.06,0000.10,0000.07,0000.12,0000.15,23.2,00.0,0672.5,30.8
2020-08-01T02:39:00Z,00000380,01000600,-000.22,0000.17,0000.23,0000.61,-000.09,-000.32,-000.15,-000.07,-000.23,23.2,00.0,0672.5,30.8
2020-08-01T02:40:00Z,00000380,01000600,0001.43,0000.09,-000.21,0000.51,-000.06,-000.31,0000.26,0000.15,0000.11,23.2,00.0,0672.4,30.8
2020-08-01T02:41:00Z,00000380,01000600,0000.46,-000.06,0000.19,-000.18,-000.43,0000.12,-000.06,0000.00,0000.01,23.2,00.0,0672.4,30.8
2020-08-01T02:42:00Z,00000380,01000600,-000.37,0000.05,-000.25,0000.59,-000.08,-000.31,0000.07,0000.13,0000.14,23.2,00.0,0672.4,30.8
2020-08-01T02:43:00Z,00000380,01000600,0000.71,0000.91,0000.07,0000.01,0000.08,-000.13,0000.95,0000.75,0000.67,23.2,00.0,0672.4,30.8
2020-08-01T02:44:00Z,00000380,01000600,0000.05,0000.26,0000.73,-000.27,-000.17,0000.37,-000.61,-000.53,-000.54,23.1,00.0,0672.4,30.8
2020-08-01T02:45:00Z,00000380,01000600,-001.12,0000.57,-000.08,-000.54,0000.33,0000.27,0000.11,0000.11,0000.04,23.1,00.0,0672.4,30.8
2020-08-01T02:46:00Z,00000380,01000600,-000.21,0000.23,0000.36,0000.10,0000.04,-000.15,0000.23,0000.15,0000.22,23.1,00.0,0672.4,30.8
2020-08-01T02:47:00Z,00000380,01000600,0000.82,-000.21,-000.01,0000.25,-000.02,-000.19,0000.33,0000.15,0000.13,23.2,00.0,0672.4,30.8
2020-08-01T02:48:00Z,00000380,01000600,0001.10,-000.10,-000.21,0000.62,-000.16,0000.09,0000.03,0000.14,0000.06,23.2,00.0,0672.4,30.9
2020-08-01T02:49:00Z,00000380,01000600,-000.03,-000.08,0000.03,-000.03,-000.16,-000.46,0000.49,0000.60,0000.34,23.2,00.0,0672.3,30.9
2020-08-01T02:50:00Z,00000380,01000600,0000.17,-000.42,-000.06,-000.37,0000.14,-000.00,-000.20,-000.38,-000.17,23.2,00.0,0672.3,30.9
2020-08-01T02:51:00Z,00000380,01000600,-000.29,0000.03,-000.03,0000.48,0000.38,-000.30,-000.02,0000.05,-000.05,23.2,00.0,0672.3,30.9
2020-08-01T02:52:00Z,00000380,01000600,0000.24,0000.13,-000.38,0000.75,-000.07,-000.57,-000.02,-000.05,-000.06,23.2,00.0,0672.3,30.9
2020-08-01T02:53:00Z,00000380,01000600,0000.12,-000.01,0000.04,-000.16,0000.02,-000.21,0000.16,0000.15,0000.03,23.2,00.0,0672.3,30.8
2020-08-01T02:54:00Z,00000380,01000600,-000.21,0000.39,-000.29,0000.26,0000.03,-000.06,0000.09,0000.15,0000.19,23.2,00.0,0672.3,30.8
2020-08-01T02:55:00Z,00000380,01000600,-000.59,0000.54,0000.08,0000.24,-000.16,-000.42,0000.11,0000.13,0000.19,23.1,00.0,0672.3,30.8
2020-08-01T02:56:00Z,00000380,01000600,0001.18,0001.00,-000.29,0000.43,0000.28,-000.26,0000.55,0000.49,0000.15,23.1,00.1,0672.3,30.8
2020-08-01T02:57:00Z,00000380,41000600,,,,,,,,,,23.1,00.8,0672.2,30.8
2020-08-01T02:58:00Z,00000380,61000600,,,,,,,,,,23.3,00.0,0671.2,30.8
2020-08-01T02:59:00Z,00000380,21000600,,,,,,,,,,23.4,00.0,0671.2,30.8
2020-08-01T03:00:00Z,00000380,21000600,,,,,,,,,,23.4,00.0,0671.2,30.8
2020-08-01T03:01:00Z,00000380,21000600,,,,,,,,,,23.4,00.0,0671.2,30.8
2020-08-01T03:02:00Z,00000380,21000600,,,,,,,,,,23.4,00.0,0671.2,30.8
2020-08-01T03:03:00Z,00000380,61000600,,,,,,,,,,23.4,00.0,0671.2,30.9
2020-08-01T03:04:00Z,00000380,41000600,0000.30,0000.04,0000.55,0001.34,0000.05,-000.03,0000.08,-000.03,0000.12,23.3,00.5,0672.2,30.9
2020-08-01T03:05:00Z,00000380,01000600,-000.23,-000.35,0000.09,-000.23,-000.11,0000.30,-000.17,-000.20,-000.14,23.2,00.5,0672.2,30.9
2020-08-01T03:06:00Z,00000380,01000600,-001.60,-000.23,0000.05,0000.47,-000.17,0000.05,-000.13,0000.07,0000.00,23.2,00.5,0672.2,30.9
2020-08-01T03:07:00Z,00000380,01000600,-000.73,-000.09,0000.33,0001.11,-000.13,0000.22,0000.17,0000.14,0000.12,23.2,00.5,0672.2,30.9
2020-08-01T03:08:00Z,00000380,01000600,-001.36,0000.22,0000.52,0000.63,0000.11,0000.41,0000.28,0000.09,0000.06,23.2,00.6,0672.2,30.8
2020-08-01T03:09:00Z,00000380,01000600,-000.69,-000.30,0000.02,0000.58,0000.25,-000.11,0000.15,0000.17,0000.04,23.2,00.5,0672.2,30.8
2020-08-01T03:10:00Z,00000380,01000600,0000.26,0000.15,0000.11,0001.12,0000.39,0000.21,0000.15,0000.16,0000.10,23.2,00.7,0672.2,30.8