Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-03 03:00:00,,0828.6,5.01,0.00,22.6,22.1,00.0,31.5,24.3,04.6,0000.0,0006.79,0004.48,0004.20
2022-02-03 03:01:00,,0828.6,4.99,0.00,22.6,21.9,00.0,31.5,24.3,04.6,0000.0,0007.74,0004.46,0004.20
2022-02-03 03:02:00,,0828.7,5.01,0.00,22.5,21.8,00.0,31.5,24.2,04.6,0000.0,0007.94,0004.47,0004.21
2022-02-03 03:03:00,,0828.7,5.01,0.00,22.5,21.6,00.0,31.5,24.1,04.6,0000.0,0007.91,0004.45,0004.22
2022-02-03 03:04:00,,0828.7,5.01,0.00,22.4,21.5,00.0,31.5,24.1,04.6,0000.0,0007.74,0004.43,0004.23
2022-02-03 03:05:00,,0828.7,4.99,0.00,22.4,21.4,00.0,31.5,24.0,04.6,0000.0,0007.69,0004.45,0004.26
2022-02-03 03:06:00,,0828.7,4.99,0.00,22.4,22.0,00.0,31.5,24.1,04.6,0000.0,0008.56,0004.51,0004.27
2022-02-03 03:07:00,,0828.8,5.00,0.00,22.6,22.7,00.0,31.5,24.4,04.6,0000.0,0008.68,0004.57,0004.30
2022-02-03 03:08:00,,0828.7,4.99,0.00,22.7,23.2,00.0,31.5,24.6,04.6,0000.0,0008.64,0004.57,0004.31
2022-02-03 03:09:00,,0828.7,5.00,0.00,22.7,22.9,00.0,31.5,24.6,04.6,0000.0,0008.67,0004.57,0004.30
2022-02-03 03:10:00,,0828.7,5.00,0.00,22.7,22.6,00.0,31.5,24.5,04.6,0000.0,0008.67,0004.57,0004.28
2022-02-03 03:11:00,,0828.7,5.02,0.00,22.6,22.2,00.0,31.5,24.3,04.6,0000.0,0008.80,0004.55,0004.25
2022-02-03 03:12:00,,0828.7,4.99,0.00,22.6,21.8,00.0,31.5,24.2,04.6,0000.0,0008.01,0004.50,0004.19
2022-02-03 03:13:00,,0828.7,4.99,0.00,22.5,21.5,00.0,31.5,24.1,04.6,0000.0,0007.80,0004.44,0004.14
2022-02-03 03:14:00,,0828.8,5.00,0.00,22.4,21.2,00.0,31.5,24.0,04.6,0000.0,0007.75,0004.41,0004.09
2022-02-03 03:15:00,,0829.1,5.00,0.00,22.3,21.0,00.0,31.4,23.9,04.7,0000.0,0007.69,0004.36,0004.04
2022-02-03 03:16:00,,0829.1,5.00,0.00,22.3,20.9,00.0,31.4,23.8,04.7,0000.0,0007.65,0004.31,0003.99
2022-02-03 03:17:00,,0829.2,4.99,0.00,22.3,21.4,00.0,31.4,23.9,04.7,0000.0,0006.54,0004.24,0003.94
2022-02-03 03:18:00,,0829.3,5.01,0.00,22.4,22.3,00.0,31.4,24.1,04.7,0000.0,0006.10,0004.17,0003.90
2022-02-03 03:19:00,,0829.1,5.00,0.00,22.5,23.0,00.0,31.5,24.3,04.6,0000.0,0005.92,0004.10,0003.86
2022-02-03 03:20:00,,0829.3,4.99,0.00,22.5,22.7,00.0,31.5,24.3,04.6,0000.0,0005.92,0004.08,0003.81
2022-02-03 03:21:00,,0829.2,4.99,0.00,22.5,22.3,00.0,31.5,24.2,04.6,0000.0,0005.84,0004.05,0003.79
2022-02-03 03:22:00,,0829.2,5.01,0.00,22.5,22.0,00.0,31.5,24.1,04.6,0000.0,0006.76,0004.00,0003.77
2022-02-03 03:23:00,,0829.2,4.99,0.00,22.4,21.8,00.0,31.4,24.0,04.7,0000.0,0006.71,0003.97,0003.75
2022-02-03 03:24:00,,0828.9,5.00,0.00,22.3,21.6,00.0,31.4,23.9,04.7,0000.0,0006.60,0003.95,0003.73
2022-02-03 03:25:00,,0829.1,5.02,0.00,22.2,21.2,00.0,31.4,23.7,04.7,0000.0,0006.57,0003.92,0003.70
2022-02-03 03:26:00,,0829.2,4.99,0.00,22.1,21.0,00.0,31.3,23.6,04.7,0000.0,0006.50,0003.88,0003.66
2022-02-03 03:27:00,,0829.3,5.00,0.00,22.2,21.7,00.0,31.3,23.7,04.7,0000.0,0006.44,0003.84,0003.62
2022-02-03 03:28:00,,0829.3,5.00,0.00,22.3,22.5,00.0,31.4,24.0,04.7,0000.0,0006.47,0003.79,0003.58
2022-02-03 03:29:00,,0829.3,4.99,0.00,22.4,23.1,00.0,31.4,24.2,04.6,0000.0,0006.37,0003.73,0003.52
2022-02-03 03:30:00,,0829.1,5.00,0.00,22.5,22.8,00.0,31.4,24.2,04.6,0000.0,0006.40,0003.71,0003.47
2022-02-03 03:31:00,,0829.1,5.00,0.00,22.4,22.2,00.0,31.4,24.1,04.6,0000.0,0006.37,0003.66,0003.43
2022-02-03 03:32:00,,0829.1,5.00,0.00,22.3,21.8,00.0,31.4,23.9,04.6,0000.0,0006.13,0003.60,0003.40
2022-02-03 03:33:00,,0828.8,5.00,0.00,22.2,21.3,00.0,31.3,23.8,04.7,0000.0,0004.89,0003.57,0003.36
2022-02-03 03:34:00,,0828.7,5.00,0.00,22.2,21.0,00.0,31.3,23.7,04.7,0000.0,0004.86,0003.57,0003.35
2022-02-03 03:35:00,,0828.7,5.01,0.00,22.1,20.8,00.0,31.3,23.6,04.7,0000.0,0004.97,0003.56,0003.33
2022-02-03 03:36:00,,0828.7,5.00,0.00,22.0,20.6,00.0,31.2,23.5,04.7,0000.0,0004.91,0003.54,0003.31
2022-02-03 03:37:00,,0828.7,5.00,0.00,22.0,20.9,00.0,31.2,23.5,04.7,0000.0,0004.88,0003.52,0003.29
2022-02-03 03:38:00,,0828.7,4.99,0.00,22.1,21.9,00.0,31.2,23.8,04.7,0000.0,0004.77,0003.48,0003.26
2022-02-03 03:39:00,,0829.2,4.99,0.00,22.2,22.7,00.0,31.3,24.0,04.6,0000.0,0005.09,0003.45,0003.24
2022-02-03 03:40:00,,0828.8,5.00,0.00,22.3,22.6,00.0,31.3,24.1,04.6,0000.0,0005.93,0003.42,0003.23
2022-02-03 03:41:00,,0828.7,5.00,0.00,22.3,22.1,00.0,31.3,24.0,04.6,0000.0,0005.79,0003.39,0003.20
2022-02-03 03:42:00,,0828.7,5.01,0.00,22.2,21.6,00.0,31.2,23.9,04.6,0000.0,0005.75,0003.38,0003.20
2022-02-03 03:43:00,,0828.7,5.00,0.00,22.2,21.3,00.0,31.2,23.8,04.6,0000.0,0005.93,0003.40,0003.19
2022-02-03 03:44:00,,0828.7,5.00,0.00,22.1,21.0,00.0,31.2,23.6,04.6,0000.0,0006.11,0003.43,0003.18
2022-02-03 03:45:00,,0828.7,5.00,0.00,22.0,20.7,00.0,31.1,23.5,04.7,0000.0,0006.19,0003.43,0003.19
2022-02-03 03:46:00,,0828.7,5.01,0.00,21.9,20.5,00.0,31.1,23.4,04.7,0000.0,0006.23,0003.44,0003.18
2022-02-03 03:47:00,,0828.7,4.99,0.00,21.9,21.2,00.0,31.1,23.5,04.7,0000.0,0006.23,0003.43,0003.19
2022-02-03 03:48:00,,0828.7,5.01,0.00,22.1,22.1,00.0,31.1,23.8,04.6,0000.0,0006.33,0003.45,0003.20
2022-02-03 03:49:00,,0828.7,5.00,0.00,22.2,22.7,00.0,31.2,24.0,04.6,0000.0,0006.55,0003.48,0003.22
2022-02-03 03:50:00,,0828.7,5.00,0.00,22.2,22.4,00.0,31.2,24.0,04.6,0000.0,0006.29,0003.52,0003.23
2022-02-03 03:51:00,,0828.7,5.01,0.00,22.2,22.0,00.0,31.2,23.9,04.6,0000.0,0005.33,0003.52,0003.24
2022-02-03 03:52:00,,0828.7,5.00,0.00,22.1,21.5,00.0,31.1,23.8,04.6,0000.0,0005.39,0003.54,0003.26
2022-02-03 03:53:00,,0828.7,5.01,0.00,22.1,21.1,00.0,31.1,23.6,04.6,0000.0,0005.37,0003.54,0003.25
2022-02-03 03:54:00,,0829.2,4.99,0.00,22.0,20.8,00.0,31.1,23.5,04.6,0000.0,0005.19,0003.53,0003.26
2022-02-03 03:55:00,,0829.2,5.01,0.00,21.9,20.6,00.0,31.1,23.4,04.7,0000.0,0004.96,0003.50,0003.26
2022-02-03 03:56:00,,0829.4,5.00,0.00,21.9,21.2,00.0,31.1,23.5,04.6,0000.0,0004.78,0003.48,0003.25
2022-02-03 03:57:00,,0829.2,4.99,0.00,22.0,22.2,00.0,31.1,23.8,04.6,0000.0,0004.56,0003.45,0003.25
2022-02-03 03:58:00,,0829.2,5.00,0.00,22.2,22.9,00.0,31.1,24.0,04.6,0000.0,0005.26,0003.45,0003.25
2022-02-03 03:59:00,,0829.3,5.01,0.00,22.3,23.1,00.0,31.1,24.2,04.6,0000.0,0005.32,0003.47,0003.25
