Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-26 16:00:00,,0829.2,5.00,0.00,30.1,28.0,00.0,38.6,31.5,33.7,0000.0,0015.73,0007.19,0006.07
2022-07-26 16:01:00,,0829.2,5.00,0.00,30.1,28.2,00.0,38.6,31.6,33.8,0000.0,0015.34,0007.22,0006.10
2022-07-26 16:02:00,,0829.2,5.00,0.00,30.1,28.3,00.0,38.6,31.6,33.8,0000.0,0015.37,0007.21,0006.12
2022-07-26 16:03:00,,0829.3,5.00,0.00,30.1,28.1,00.0,38.6,31.6,33.9,0000.0,0015.53,0007.21,0006.14
2022-07-26 16:04:00,,0829.3,5.01,0.00,30.1,27.5,00.0,38.5,31.5,33.8,0000.0,0014.16,0007.20,0006.16
2022-07-26 16:05:00,,0829.2,4.99,0.00,30.0,27.1,00.0,38.5,31.4,33.8,0000.0,0014.07,0007.18,0006.19
2022-07-26 16:06:00,,0829.4,5.01,0.00,29.9,27.1,00.0,38.5,31.3,34.9,0000.0,0014.18,0007.24,0006.22
2022-07-26 16:07:00,,0829.3,4.99,0.00,30.0,27.2,00.0,38.5,31.3,34.2,0000.0,0014.12,0007.30,0006.24
2022-07-26 16:08:00,,0829.3,4.99,0.00,30.0,27.4,00.0,38.5,31.4,34.2,0000.0,0014.21,0007.33,0006.26
2022-07-26 16:09:00,,0829.3,5.01,0.00,30.0,27.6,00.0,38.5,31.4,34.2,0000.0,0014.44,0007.35,0006.28
2022-07-26 16:10:00,,0829.2,5.00,0.00,30.0,27.8,00.0,38.5,31.4,34.5,0000.0,0014.99,0007.38,0006.28
2022-07-26 16:11:00,,0829.3,5.00,0.00,30.1,28.0,00.0,38.5,31.5,34.2,0000.0,0015.25,0007.39,0006.29
2022-07-26 16:12:00,,0829.3,5.00,0.00,30.1,28.1,00.0,38.5,31.5,34.6,0000.0,0014.69,0007.45,0006.29
2022-07-26 16:13:00,,0829.3,5.00,0.00,30.1,28.3,00.0,38.5,31.6,34.7,0000.0,0014.60,0007.51,0006.30
2022-07-26 16:14:00,,0829.2,5.00,0.00,30.2,28.2,00.0,38.5,31.7,34.7,0000.0,0014.36,0007.52,0006.29
2022-07-26 16:15:00,,0829.2,5.01,0.00,30.2,27.6,00.0,38.5,31.6,34.9,0000.0,0014.79,0007.52,0006.29
2022-07-26 16:16:00,,0829.3,4.99,0.00,30.3,27.2,00.0,38.5,31.6,34.9,0000.0,0014.71,0007.52,0006.28
2022-07-26 16:17:00,,0829.2,4.99,0.00,30.5,27.1,00.0,38.5,31.6,33.9,0000.0,0014.67,0007.50,0006.24
2022-07-26 16:18:00,,0829.2,5.01,0.00,30.5,27.2,00.0,38.5,31.4,33.6,0000.0,0014.85,0007.45,0006.22
2022-07-26 16:19:00,,0829.3,4.99,0.00,30.5,27.4,00.0,38.5,31.4,33.2,0000.0,0014.83,0007.38,0006.19
2022-07-26 16:20:00,,0829.2,5.00,0.00,30.5,27.5,00.0,38.6,31.5,33.9,0000.0,0015.02,0007.29,0006.16
2022-07-26 16:21:00,,0829.3,5.00,0.00,30.5,27.7,00.0,38.6,31.5,34.3,0000.0,0014.06,0007.21,0006.13
2022-07-26 16:22:00,,0829.3,5.01,0.00,30.5,27.9,00.0,38.7,31.6,33.9,0000.0,0013.60,0007.22,0006.12
2022-07-26 16:23:00,,0829.4,4.99,0.00,30.6,28.1,00.0,38.7,31.6,33.7,0000.0,0013.48,0007.14,0006.11
2022-07-26 16:24:00,,0829.4,5.00,0.00,30.6,28.2,00.0,38.7,31.7,33.9,0000.0,0013.27,0007.10,0006.12
2022-07-26 16:25:00,,0829.3,5.01,0.00,30.6,28.0,00.0,38.7,31.7,33.7,0000.0,0013.26,0007.12,0006.12
2022-07-26 16:26:00,,0829.3,5.00,0.00,30.5,27.4,00.0,38.7,31.5,33.0,0000.0,0013.00,0007.16,0006.11
2022-07-26 16:27:00,,0829.4,5.01,0.00,30.4,27.2,00.0,38.7,31.5,33.6,0000.0,0012.81,0007.13,0006.12
2022-07-26 16:28:00,,0829.3,4.99,0.00,30.3,27.2,00.0,38.7,31.4,34.0,0000.0,0013.14,0007.11,0006.15
2022-07-26 16:29:00,,0829.3,5.01,0.00,30.2,27.3,00.0,38.7,31.3,34.0,0000.0,0013.56,0007.15,0006.18
2022-07-26 16:30:00,,0829.3,4.99,0.00,30.2,27.4,00.0,38.7,31.3,34.4,0000.0,0014.57,0007.23,0006.21
2022-07-26 16:31:00,,0829.4,5.00,0.00,30.2,27.6,00.0,38.7,31.4,33.7,0000.0,0014.74,0007.30,0006.25
2022-07-26 16:32:00,,0829.4,5.00,0.00,30.2,27.8,00.0,38.7,31.4,34.0,0000.0,0015.56,0007.38,0006.29
2022-07-26 16:33:00,,0829.4,5.02,0.00,30.2,28.0,00.0,38.7,31.5,35.0,0000.0,0015.61,0007.40,0006.31
2022-07-26 16:34:00,,0829.5,5.00,0.00,30.3,28.1,00.0,38.7,31.6,34.2,0000.0,0015.63,0007.41,0006.32
2022-07-26 16:35:00,,0829.5,5.00,0.00,30.4,28.2,00.0,38.7,31.7,33.6,0000.0,0015.80,0007.44,0006.33
2022-07-26 16:36:00,,0829.5,4.99,0.00,30.4,27.7,00.0,38.6,31.6,33.3,0000.0,0016.31,0007.46,0006.35
2022-07-26 16:37:00,,0829.4,4.99,0.00,30.3,27.2,00.0,38.6,31.5,33.2,0000.0,0016.22,0007.44,0006.37
2022-07-26 16:38:00,,0829.3,5.01,0.00,30.3,27.0,00.0,38.6,31.4,33.8,0000.0,0016.22,0007.49,0006.40
2022-07-26 16:39:00,,0829.4,4.99,0.00,30.2,27.1,00.0,38.6,31.3,33.7,0000.0,0015.79,0007.51,0006.41
2022-07-26 16:40:00,,0829.4,4.99,0.00,30.2,27.2,00.0,38.6,31.3,34.2,0000.0,0015.23,0007.50,0006.43
2022-07-26 16:41:00,,0829.4,5.01,0.00,30.1,27.4,00.0,38.6,31.3,34.1,0000.0,0015.32,0007.49,0006.44
2022-07-26 16:42:00,,0829.4,4.99,0.00,30.1,27.6,00.0,38.6,31.3,34.0,0000.0,0015.39,0007.53,0006.44
2022-07-26 16:43:00,,0829.5,5.00,0.00,30.1,27.8,00.0,38.6,31.4,33.9,0000.0,0015.42,0007.57,0006.45
2022-07-26 16:44:00,,0829.5,5.00,0.00,30.1,28.0,00.0,38.6,31.4,34.3,0000.0,0015.81,0007.56,0006.47
2022-07-26 16:45:00,,0829.5,5.00,0.00,30.1,28.1,00.0,38.6,31.5,34.5,0000.0,0017.58,0007.57,0006.50
2022-07-26 16:46:00,,0829.5,4.99,0.00,30.1,28.1,00.0,38.6,31.6,34.6,0000.0,0017.84,0007.60,0006.52
2022-07-26 16:47:00,,0829.5,5.01,0.00,30.1,27.5,00.0,38.6,31.5,34.4,0000.0,0017.70,0007.62,0006.55
2022-07-26 16:48:00,,0829.5,5.00,0.00,30.0,27.2,00.0,38.5,31.4,34.8,0000.0,0017.91,0007.62,0006.57
2022-07-26 16:49:00,,0829.4,5.00,0.00,30.0,27.1,00.0,38.5,31.3,35.0,0000.0,0018.57,0007.64,0006.58
2022-07-26 16:50:00,,0829.4,4.99,0.00,30.1,27.1,00.0,38.5,31.3,34.8,0000.0,0018.69,0007.62,0006.58
2022-07-26 16:51:00,,0829.5,5.01,0.00,30.2,27.3,00.0,38.5,31.3,34.7,0000.0,0018.78,0007.63,0006.57
2022-07-26 16:52:00,,0829.5,5.00,0.00,30.2,27.5,00.0,38.5,31.4,34.2,0000.0,0018.93,0007.64,0006.59
2022-07-26 16:53:00,,0829.5,5.00,0.00,30.3,27.7,00.0,38.5,31.4,34.2,0000.0,0019.03,0007.62,0006.61
2022-07-26 16:54:00,,0829.5,4.99,0.00,30.3,27.9,00.0,38.5,31.5,33.7,0000.0,0018.53,0007.61,0006.63
2022-07-26 16:55:00,,0829.5,5.00,0.00,30.3,28.0,00.0,38.6,31.5,33.8,0000.0,0018.83,0007.63,0006.64
2022-07-26 16:56:00,,0829.5,5.00,0.00,30.3,28.2,00.0,38.6,31.6,33.8,0000.0,0017.17,0007.60,0006.64
2022-07-26 16:57:00,,0829.5,5.00,0.00,30.3,27.9,00.0,38.6,31.6,33.8,0000.0,0016.59,0007.62,0006.64
2022-07-26 16:58:00,,0829.5,4.99,0.00,30.3,27.4,00.0,38.5,31.5,33.9,0000.0,0016.29,0007.59,0006.63
2022-07-26 16:59:00,,0829.5,5.01,0.00,30.2,27.1,00.0,38.5,31.4,34.2,0000.0,0016.71,0007.64,0006.63
