Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-17 15:00:00,,0831.1,5.00,0.00,29.7,27.4,00.0,38.3,31.4,28.3,0000.0,0017.28,0007.28,0006.28
2022-07-17 15:01:00,,0831.0,5.00,0.00,29.6,27.5,00.0,38.3,31.4,28.1,0000.0,0016.50,0007.28,0006.29
2022-07-17 15:02:00,,0831.0,4.99,0.00,29.6,27.6,00.0,38.3,31.4,28.3,0000.0,0017.37,0007.33,0006.29
2022-07-17 15:03:00,,0831.0,5.00,0.00,29.6,27.8,00.0,38.3,31.4,28.3,0000.0,0017.00,0007.32,0006.28
2022-07-17 15:04:00,,0831.0,5.00,0.00,29.6,28.0,00.0,38.3,31.4,28.2,0000.0,0016.96,0007.38,0006.30
2022-07-17 15:05:00,,0831.0,5.01,0.00,29.6,28.1,00.0,38.3,31.5,28.4,0000.0,0017.11,0007.34,0006.30
2022-07-17 15:06:00,,0831.0,5.01,0.00,29.6,28.3,00.0,38.4,31.5,28.0,0000.0,0015.93,0007.30,0006.28
2022-07-17 15:07:00,,0831.0,4.99,0.00,29.6,28.4,00.0,38.4,31.6,27.7,0000.0,0015.72,0007.25,0006.29
2022-07-17 15:08:00,,0831.0,5.00,0.00,29.7,28.5,00.0,38.4,31.6,29.4,0000.0,0015.66,0007.21,0006.30
2022-07-17 15:09:00,,0831.0,5.00,0.00,29.7,28.5,00.0,38.4,31.7,28.6,0000.0,0015.42,0007.20,0006.30
2022-07-17 15:10:00,,0831.0,4.99,0.00,29.7,27.9,00.0,38.3,31.6,27.9,0000.0,0015.37,0007.21,0006.30
2022-07-17 15:11:00,,0831.0,5.00,0.00,29.7,27.4,00.0,38.3,31.5,28.1,0000.0,0015.38,0007.23,0006.30
2022-07-17 15:12:00,,0831.1,5.01,0.00,29.6,27.3,00.0,38.3,31.4,28.9,0000.0,0015.48,0007.27,0006.30
2022-07-17 15:13:00,,0831.0,5.00,0.00,29.6,27.4,00.0,38.3,31.3,28.8,0000.0,0014.63,0007.26,0006.31
2022-07-17 15:14:00,,0831.1,5.00,0.00,29.5,27.6,00.0,38.3,31.3,28.9,0000.0,0014.46,0007.25,0006.31
2022-07-17 15:15:00,,0831.1,4.99,0.00,29.5,27.7,00.0,38.3,31.4,28.1,0000.0,0013.14,0007.19,0006.30
2022-07-17 15:16:00,,0831.0,5.01,0.00,29.5,27.9,00.0,38.3,31.4,28.0,0000.0,0012.57,0007.18,0006.30
2022-07-17 15:17:00,,0831.0,4.99,0.00,29.6,28.1,00.0,38.3,31.4,28.0,0000.0,0012.43,0007.18,0006.29
2022-07-17 15:18:00,,0831.0,5.00,0.00,29.6,28.2,00.0,38.3,31.5,27.8,0000.0,0012.00,0007.17,0006.28
2022-07-17 15:19:00,,0830.9,5.00,0.00,29.6,28.3,00.0,38.3,31.5,28.3,0000.0,0011.87,0007.14,0006.27
2022-07-17 15:20:00,,0830.9,5.02,0.00,29.6,28.4,00.0,38.3,31.6,27.9,0000.0,0012.22,0007.16,0006.28
2022-07-17 15:21:00,,0830.9,5.00,0.00,29.7,28.5,00.0,38.3,31.6,28.0,0000.0,0012.83,0007.20,0006.30
2022-07-17 15:22:00,,0830.9,5.00,0.00,29.7,28.1,00.0,38.3,31.6,27.9,0000.0,0012.82,0007.20,0006.31
2022-07-17 15:23:00,,0830.9,5.00,0.00,29.7,27.5,00.0,38.3,31.5,28.1,0000.0,0012.45,0007.17,0006.32
2022-07-17 15:24:00,,0830.9,4.99,0.00,29.6,27.3,00.0,38.2,31.4,27.6,0000.0,0012.40,0007.14,0006.31
2022-07-17 15:25:00,,0830.9,5.01,0.00,29.6,27.4,00.0,38.3,31.3,26.9,0000.0,0012.87,0007.11,0006.30
2022-07-17 15:26:00,,0830.9,5.00,0.00,29.5,27.5,00.0,38.2,31.3,27.5,0000.0,0013.25,0007.18,0006.30
2022-07-17 15:27:00,,0830.9,5.00,0.00,29.5,27.7,00.0,38.3,31.3,27.2,0000.0,0013.23,0007.19,0006.30
2022-07-17 15:28:00,,0830.9,4.99,0.00,29.5,27.9,00.0,38.3,31.4,27.7,0000.0,0013.12,0007.16,0006.30
2022-07-17 15:29:00,,0830.8,5.00,0.00,29.5,28.0,00.0,38.3,31.4,28.2,0000.0,0013.34,0007.19,0006.31
2022-07-17 15:30:00,,0830.8,4.99,0.00,29.6,28.2,00.0,38.3,31.5,28.5,0000.0,0013.83,0007.25,0006.31
2022-07-17 15:31:00,,0830.8,5.01,0.00,29.6,28.3,00.0,38.3,31.5,29.2,0000.0,0013.80,0007.27,0006.30
2022-07-17 15:32:00,,0830.7,5.00,0.00,29.6,28.4,00.0,38.3,31.6,29.3,0000.0,0013.49,0007.30,0006.30
2022-07-17 15:33:00,,0830.8,5.01,0.00,29.6,28.4,00.0,38.3,31.6,28.9,0000.0,0013.63,0007.31,0006.30
2022-07-17 15:34:00,,0830.7,5.00,0.00,29.7,27.9,00.0,38.3,31.6,29.0,0000.0,0013.90,0007.32,0006.30
2022-07-17 15:35:00,,0830.8,5.00,0.00,29.6,27.4,00.0,38.2,31.5,28.8,0000.0,0014.08,0007.36,0006.31
2022-07-17 15:36:00,,0830.7,5.00,0.00,29.6,27.4,00.0,38.2,31.4,29.2,0000.0,0013.64,0007.40,0006.32
2022-07-17 15:37:00,,0830.7,4.99,0.00,29.5,27.5,00.0,38.2,31.3,29.6,0000.0,0013.41,0007.37,0006.34
2022-07-17 15:38:00,,0830.8,5.00,0.00,29.5,27.6,00.0,38.2,31.3,29.4,0000.0,0013.81,0007.43,0006.37
2022-07-17 15:39:00,,0830.8,5.00,0.00,29.5,27.8,00.0,38.2,31.3,28.9,0000.0,0014.09,0007.49,0006.38
2022-07-17 15:40:00,,0830.8,4.99,0.00,29.5,27.9,00.0,38.2,31.4,28.9,0000.0,0014.14,0007.52,0006.38
2022-07-17 15:41:00,,0830.8,5.01,0.00,29.5,28.1,00.0,38.3,31.4,28.5,0000.0,0014.12,0007.53,0006.38
2022-07-17 15:42:00,,0830.8,4.99,0.00,29.6,28.2,00.0,38.3,31.5,28.9,0000.0,0014.04,0007.56,0006.39
2022-07-17 15:43:00,,0830.8,5.01,0.00,29.6,28.4,00.0,38.3,31.5,28.9,0000.0,0013.71,0007.54,0006.39
2022-07-17 15:44:00,,0830.8,4.99,0.00,29.6,28.2,00.0,38.3,31.6,28.8,0000.0,0013.44,0007.50,0006.38
2022-07-17 15:45:00,,0830.8,5.00,0.00,29.6,27.5,00.0,38.2,31.5,28.6,0000.0,0013.15,0007.52,0006.38
2022-07-17 15:46:00,,0830.8,5.01,0.00,29.6,27.2,00.0,38.2,31.4,28.4,0000.0,0012.67,0007.49,0006.37
2022-07-17 15:47:00,,0830.7,5.00,0.00,29.5,27.3,00.0,38.2,31.3,28.6,0000.0,0012.78,0007.45,0006.37
2022-07-17 15:48:00,,0830.8,5.00,0.00,29.5,27.4,00.0,38.2,31.3,28.4,0000.0,0013.36,0007.46,0006.35
2022-07-17 15:49:00,,0830.8,5.00,0.00,29.5,27.6,00.0,38.2,31.3,28.8,0000.0,0013.77,0007.43,0006.33
2022-07-17 15:50:00,,0830.7,4.99,0.00,29.5,27.7,00.0,38.2,31.3,29.6,0000.0,0013.76,0007.46,0006.33
2022-07-17 15:51:00,,0830.7,5.01,0.00,29.5,27.9,00.0,38.2,31.3,29.6,0000.0,0013.71,0007.46,0006.33
2022-07-17 15:52:00,,0830.7,4.99,0.00,29.5,28.1,00.0,38.2,31.4,29.4,0000.0,0013.36,0007.41,0006.32
2022-07-17 15:53:00,,0830.8,5.01,0.00,29.5,28.2,00.0,38.2,31.5,29.5,0000.0,0013.19,0007.32,0006.29
2022-07-17 15:54:00,,0830.8,4.99,0.00,29.6,28.3,00.0,38.2,31.5,30.0,0000.0,0012.95,0007.27,0006.29
2022-07-17 15:55:00,,0830.8,5.00,0.00,29.6,27.9,00.0,38.2,31.5,29.4,0000.0,0013.01,0007.30,0006.28
2022-07-17 15:56:00,,0830.8,5.00,0.00,29.6,27.4,00.0,38.1,31.4,29.3,0000.0,0013.14,0007.29,0006.28
2022-07-17 15:57:00,,0830.8,5.01,0.00,29.5,27.2,00.0,38.1,31.3,29.2,0000.0,0013.39,0007.29,0006.28
2022-07-17 15:58:00,,0830.8,4.99,0.00,29.5,27.3,00.0,38.1,31.2,29.5,0000.0,0013.30,0007.29,0006.28
2022-07-17 15:59:00,,0830.8,5.00,0.00,29.4,27.4,00.0,38.2,31.2,29.7,0000.0,0012.59,0007.26,0006.29
