Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-13 06:00:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.2,0000.0,0009.68,0003.33,0001.83
2024-04-13 06:01:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.1,0000.0,0009.50,0003.28,0001.83
2024-04-13 06:02:00,SystemResetWarning,0827.2,5.01,000.00,026.1,025.3,000.0,034.5,027.9,010.2,0000.0,0009.55,0003.30,0001.83
2024-04-13 06:03:00,SystemResetWarning,0827.2,5.01,000.00,026.1,025.3,000.0,034.5,027.8,010.3,0000.0,0009.40,0003.27,0001.82
2024-04-13 06:04:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.8,010.3,0000.0,0009.35,0003.24,0001.81
2024-04-13 06:05:00,SystemResetWarning,0827.2,4.99,000.00,026.1,025.3,000.0,034.5,027.8,010.3,0000.0,0009.84,0003.28,0001.82
2024-04-13 06:06:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.3,000.0,034.5,027.8,010.3,0000.0,0009.90,0003.30,0001.80
2024-04-13 06:07:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.3,0000.0,0009.89,0003.32,0001.79
2024-04-13 06:08:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.2,0000.0,0009.67,0003.33,0001.80
2024-04-13 06:09:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.3,0000.0,0009.70,0003.36,0001.80
2024-04-13 06:10:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.8,010.3,0000.0,0008.69,0003.41,0001.82
2024-04-13 06:11:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.3,000.0,034.5,027.8,010.2,0000.0,0008.41,0003.45,0001.83
2024-04-13 06:12:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.3,000.0,034.5,027.8,010.2,0000.0,0008.59,0003.49,0001.85
2024-04-13 06:13:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.8,010.3,0000.0,0008.49,0003.46,0001.84
2024-04-13 06:14:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.2,0000.0,0008.48,0003.46,0001.84
2024-04-13 06:15:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.2,0000.0,0008.84,0003.49,0001.85
2024-04-13 06:16:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.3,000.0,034.5,027.8,010.2,0000.0,0009.00,0003.46,0001.84
2024-04-13 06:17:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.3,000.0,034.5,027.8,010.3,0000.0,0008.72,0003.44,0001.85
2024-04-13 06:18:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.3,000.0,034.5,027.8,010.2,0000.0,0009.14,0003.47,0001.85
2024-04-13 06:19:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.2,0000.0,0009.31,0003.44,0001.84
2024-04-13 06:20:00,SystemResetWarning,0827.2,5.01,000.00,026.1,025.3,000.0,034.5,027.9,010.2,0000.0,0009.39,0003.43,0001.85
2024-04-13 06:21:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.2,0000.0,0009.39,0003.39,0001.84
2024-04-13 06:22:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.1,0000.0,0009.30,0003.37,0001.82
2024-04-13 06:23:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.1,0000.0,0009.06,0003.32,0001.82
2024-04-13 06:24:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.1,0000.0,0009.49,0003.37,0001.83
2024-04-13 06:25:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.1,0000.0,0009.59,0003.41,0001.83
2024-04-13 06:26:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.1,0000.0,0009.52,0003.42,0001.83
2024-04-13 06:27:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.1,0000.0,0009.36,0003.45,0001.83
2024-04-13 06:28:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.1,0000.0,0010.18,0003.49,0001.85
2024-04-13 06:29:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.1,0000.0,0010.59,0003.52,0001.87
2024-04-13 06:30:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.0,0000.0,0011.30,0003.56,0001.88
2024-04-13 06:31:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.1,0000.0,0011.77,0003.58,0001.88
2024-04-13 06:32:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.4,000.0,034.5,027.9,010.1,0000.0,0011.75,0003.57,0001.88
2024-04-13 06:33:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.4,000.0,034.5,027.9,010.0,0000.0,0011.78,0003.55,0001.90
2024-04-13 06:34:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.4,000.0,034.5,027.9,010.0,0000.0,0011.91,0003.60,0001.89
2024-04-13 06:35:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.4,000.0,034.5,027.9,010.0,0000.0,0012.30,0003.61,0001.88
2024-04-13 06:36:00,SystemResetWarning,0827.2,5.01,000.00,026.1,025.4,000.0,034.5,027.9,010.0,0000.0,0012.42,0003.60,0001.89
2024-04-13 06:37:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.4,000.0,034.5,027.9,010.0,0000.0,0012.30,0003.61,0001.88
2024-04-13 06:38:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.4,000.0,034.5,027.9,009.9,0000.0,0012.35,0003.60,0001.88
2024-04-13 06:39:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.0,0000.0,0011.72,0003.55,0001.88
2024-04-13 06:40:00,SystemResetWarning,0827.1,4.99,000.00,026.1,025.3,000.0,034.5,027.9,009.9,0000.0,0011.02,0003.49,0001.88
2024-04-13 06:41:00,SystemResetWarning,0827.2,5.00,000.00,026.1,025.4,000.0,034.5,027.9,010.0,0000.0,0010.28,0003.46,0001.86
2024-04-13 06:42:00,SystemResetWarning,0827.1,5.01,000.00,026.1,025.4,000.0,034.5,027.9,010.0,0000.0,0010.16,0003.51,0001.85
2024-04-13 06:43:00,SystemResetWarning,0827.1,5.00,000.00,026.1,025.4,000.0,034.5,027.9,009.9,0000.0,0010.25,0003.58,0001.85
2024-04-13 06:44:00,SystemResetWarning,0827.1,5.01,000.00,026.1,025.4,000.0,034.5,027.9,009.9,0000.0,0010.28,0003.63,0001.86
2024-04-13 06:45:00,SystemResetWarning,0827.0,4.99,000.00,026.1,025.4,000.0,034.5,027.9,009.8,0000.0,0010.88,0003.63,0001.87
2024-04-13 06:46:00,SystemResetWarning,0827.0,4.99,000.00,026.1,025.3,000.0,034.5,027.9,009.8,0000.0,0010.41,0003.63,0001.90
2024-04-13 06:47:00,SystemResetWarning,0827.0,5.00,000.00,026.1,025.3,000.0,034.5,027.9,009.8,0000.0,0010.14,0003.63,0001.88
2024-04-13 06:48:00,SystemResetWarning,0827.0,5.01,000.00,026.1,025.4,000.0,034.5,027.9,009.8,0000.0,0010.42,0003.64,0001.91
2024-04-13 06:49:00,SystemResetWarning,0827.0,5.00,000.00,026.1,025.4,000.0,034.5,027.9,009.7,0000.0,0010.00,0003.60,0001.90
2024-04-13 06:50:00,SystemResetWarning,0827.0,5.00,000.00,026.1,025.3,000.0,034.5,027.9,009.8,0000.0,0010.14,0003.56,0001.87
2024-04-13 06:51:00,SystemResetWarning,0826.9,5.00,000.00,026.1,025.4,000.0,034.5,027.9,009.7,0000.0,0010.22,0003.55,0001.86
2024-04-13 06:52:00,SystemResetWarning,0827.0,4.99,000.00,026.1,025.4,000.0,034.5,027.9,009.8,0000.0,0009.96,0003.55,0001.88
2024-04-13 06:53:00,SystemResetWarning,0827.0,5.00,000.00,026.1,025.4,000.0,034.5,027.9,009.8,0000.0,0009.49,0003.45,0001.88
2024-04-13 06:54:00,SystemResetWarning,0827.0,4.99,000.00,026.1,025.4,000.0,034.5,027.9,009.8,0000.0,0010.15,0003.38,0001.86
2024-04-13 06:55:00,SystemResetWarning,0827.0,4.99,000.00,026.1,025.3,000.0,034.5,027.9,009.7,0000.0,0010.85,0003.33,0001.85
2024-04-13 06:56:00,SystemResetWarning,0827.0,5.01,000.00,026.1,025.3,000.0,034.5,027.9,009.8,0000.0,0011.03,0003.30,0001.84
2024-04-13 06:57:00,SystemResetWarning,0827.0,5.00,000.00,026.1,025.3,000.0,034.5,027.9,009.8,0000.0,0011.29,0003.28,0001.84
2024-04-13 06:58:00,SystemResetWarning,0827.0,5.00,000.00,026.1,025.3,000.0,034.5,027.9,009.8,0000.0,0011.42,0003.26,0001.84
2024-04-13 06:59:00,SystemResetWarning,0827.0,5.01,000.00,026.1,025.3,000.0,034.5,027.9,009.8,0000.0,0011.10,0003.22,0001.81
