Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-16 18:00:00,,0816.7,5.01,0.00,22.3,21.7,00.0,31.4,24.1,14.1,0000.0,0011.16,0005.11,0004.54
2022-02-16 18:01:00,,0816.5,5.01,0.00,22.3,21.7,00.0,31.4,24.0,14.2,0000.0,0011.33,0005.10,0004.52
2022-02-16 18:02:00,,0816.7,4.99,0.00,22.3,21.7,00.0,31.4,24.0,14.2,0000.0,0011.11,0005.09,0004.50
2022-02-16 18:03:00,,0816.6,4.99,0.00,22.3,21.6,00.0,31.4,24.0,14.2,0000.0,0010.53,0005.07,0004.48
2022-02-16 18:04:00,,0816.7,5.00,0.00,22.3,21.6,00.0,31.4,23.9,14.3,0000.0,0010.50,0005.03,0004.46
2022-02-16 18:05:00,,0816.7,5.01,0.00,22.2,21.5,00.0,31.3,23.9,14.3,0000.0,0010.48,0005.04,0004.46
2022-02-16 18:06:00,,0816.5,4.99,0.00,22.2,21.5,00.0,31.3,23.9,14.2,0000.0,0010.10,0005.08,0004.47
2022-02-16 18:07:00,,0816.5,4.99,0.00,22.2,21.4,00.0,31.3,23.8,14.1,0000.0,0010.47,0005.04,0004.46
2022-02-16 18:08:00,,0816.5,5.00,0.00,22.1,21.4,00.0,31.3,23.8,14.1,0000.0,0010.58,0005.03,0004.45
2022-02-16 18:09:00,,0816.4,5.01,0.00,22.1,21.4,00.0,31.3,23.8,14.1,0000.0,0010.25,0005.02,0004.45
2022-02-16 18:10:00,,0816.4,4.99,0.00,22.1,21.3,00.0,31.3,23.8,14.2,0000.0,0009.97,0005.04,0004.44
2022-02-16 18:11:00,,0816.4,5.00,0.00,22.1,21.7,00.0,31.3,23.8,14.2,0000.0,0010.03,0005.06,0004.43
2022-02-16 18:12:00,,0816.4,5.00,0.00,22.2,22.5,00.0,31.3,24.1,14.2,0000.0,0009.63,0005.09,0004.43
2022-02-16 18:13:00,,0816.5,5.01,0.00,22.4,23.2,00.0,31.3,24.4,14.1,0000.0,0009.74,0005.09,0004.44
2022-02-16 18:14:00,,0816.5,5.00,0.00,22.5,23.1,00.0,31.4,24.5,14.0,0000.0,0010.26,0005.10,0004.45
2022-02-16 18:15:00,,0816.5,5.00,0.00,22.5,22.8,00.0,31.4,24.4,14.0,0000.1,0010.79,0005.19,0004.46
2022-02-16 18:16:00,,0816.5,4.99,0.00,22.5,22.6,00.0,31.4,24.3,14.0,-000.1,0010.83,0005.20,0004.47
2022-02-16 18:17:00,,0816.8,5.00,0.00,22.4,22.4,00.0,31.4,24.2,14.0,-000.4,0010.82,0005.19,0004.46
2022-02-16 18:18:00,,0816.4,5.00,0.00,22.4,22.2,00.0,31.4,24.1,14.0,-000.3,0010.09,0005.20,0004.47
2022-02-16 18:19:00,,0816.4,4.99,0.00,22.4,22.0,00.0,31.4,24.1,13.9,-000.2,0009.97,0005.18,0004.48
2022-02-16 18:20:00,,0816.4,5.01,0.00,22.3,21.9,00.0,31.4,24.0,14.0,-000.0,0010.31,0005.19,0004.49
2022-02-16 18:21:00,,0816.4,4.99,0.00,22.3,21.8,00.0,31.4,23.9,14.1,0000.5,0010.06,0005.19,0004.52
2022-02-16 18:22:00,,0816.5,4.98,0.00,22.2,21.7,00.0,31.3,23.9,14.1,0000.2,0010.04,0005.20,0004.53
2022-02-16 18:23:00,,0816.5,5.01,0.00,22.2,21.6,00.0,31.3,23.8,14.1,-000.0,0010.43,0005.20,0004.54
2022-02-16 18:24:00,,0816.6,4.99,0.00,22.1,21.5,00.0,31.3,23.8,14.2,0000.2,0010.26,0005.20,0004.57
2022-02-16 18:25:00,,0816.5,5.01,0.00,22.1,21.4,00.0,31.3,23.7,14.1,0000.5,0009.74,0005.21,0004.58
2022-02-16 18:26:00,,0816.5,5.00,0.00,22.1,21.4,00.0,31.3,23.7,14.1,0001.4,0009.65,0005.21,0004.60
2022-02-16 18:27:00,,0816.5,4.99,0.00,22.0,21.3,00.0,31.2,23.6,14.2,0001.4,0009.91,0005.27,0004.62
2022-02-16 18:28:00,,0816.4,5.02,0.00,22.0,21.2,00.0,31.2,23.6,14.3,0001.8,0009.95,0005.29,0004.63
2022-02-16 18:29:00,,0816.5,5.01,0.00,21.9,21.2,00.0,31.2,23.5,14.3,0001.5,0010.06,0005.35,0004.66
2022-02-16 18:30:00,,0816.5,4.99,0.00,21.9,21.2,00.0,31.2,23.5,14.4,0001.2,0010.12,0005.41,0004.68
2022-02-16 18:31:00,,0816.5,5.00,0.00,21.9,21.1,00.0,31.1,23.5,14.5,0001.6,0010.04,0005.45,0004.69
2022-02-16 18:32:00,,0816.8,5.02,0.00,21.9,21.1,00.0,31.1,23.5,14.6,0001.0,0010.11,0005.48,0004.71
2022-02-16 18:33:00,,0816.9,5.00,0.00,21.9,21.0,00.0,31.1,23.5,14.7,0000.5,0010.16,0005.52,0004.74
2022-02-16 18:34:00,,0816.5,5.00,0.00,21.9,21.0,00.0,31.1,23.5,14.7,0000.5,0010.95,0005.54,0004.76
2022-02-16 18:35:00,,0816.5,5.00,0.00,21.9,21.2,00.0,31.1,23.5,14.6,0000.8,0011.78,0005.61,0004.78
2022-02-16 18:36:00,,0816.7,5.00,0.00,22.0,21.9,00.0,31.1,23.7,14.5,0000.8,0012.57,0005.63,0004.80
2022-02-16 18:37:00,,0816.9,5.01,0.00,22.1,22.8,00.0,31.1,24.1,14.5,0001.0,0013.05,0005.63,0004.81
2022-02-16 18:38:00,,0816.8,4.99,0.00,22.3,23.1,00.0,31.1,24.3,14.4,0001.2,0013.19,0005.59,0004.81
2022-02-16 18:39:00,,0816.5,4.99,0.00,22.3,22.9,00.0,31.2,24.3,14.4,0001.4,0013.08,0005.56,0004.82
2022-02-16 18:40:00,,0816.5,5.01,0.00,22.3,22.6,00.0,31.2,24.2,14.3,0001.5,0013.03,0005.53,0004.83
2022-02-16 18:41:00,,0816.5,5.00,0.00,22.3,22.3,00.0,31.2,24.1,14.3,0001.6,0013.01,0005.51,0004.85
2022-02-16 18:42:00,,0816.5,5.01,0.00,22.3,22.2,00.0,31.2,24.0,14.3,0001.3,0013.16,0005.56,0004.87
2022-02-16 18:43:00,,0816.4,5.00,0.00,22.3,22.0,00.0,31.2,24.0,14.3,0001.5,0013.27,0005.61,0004.90
2022-02-16 18:44:00,,0816.5,4.99,0.00,22.2,21.9,00.0,31.2,24.0,14.4,0002.1,0013.20,0005.60,0004.92
2022-02-16 18:45:00,,0816.6,5.00,0.00,22.2,21.8,00.0,31.2,23.9,14.4,0001.7,0012.41,0005.63,0004.95
2022-02-16 18:46:00,,0816.6,5.01,0.00,22.2,21.7,00.0,31.2,23.9,14.4,0001.4,0012.12,0005.66,0004.98
2022-02-16 18:47:00,,0816.6,5.01,0.00,22.2,21.6,00.0,31.2,23.9,14.5,0001.3,0011.56,0005.71,0005.00
2022-02-16 18:48:00,,0816.4,4.99,0.00,22.2,21.6,00.0,31.2,23.9,14.5,0000.6,0011.70,0005.75,0005.05
2022-02-16 18:49:00,,0816.7,4.99,0.00,22.1,21.5,00.0,31.2,23.8,14.5,0000.0,0012.10,0005.79,0005.09
2022-02-16 18:50:00,,0816.6,5.00,0.00,22.1,21.5,00.0,31.2,23.8,14.5,-000.2,0012.41,0005.86,0005.12
2022-02-16 18:51:00,,0816.6,5.01,0.00,22.1,21.4,00.0,31.2,23.8,14.5,-000.0,0012.77,0005.95,0005.15
2022-02-16 18:52:00,,0816.6,4.99,0.00,22.1,21.4,00.0,31.2,23.8,14.5,-000.1,0013.32,0006.04,0005.19
2022-02-16 18:53:00,,0816.6,4.99,0.00,22.1,21.4,00.0,31.2,23.8,14.5,0000.3,0013.23,0006.02,0005.20
2022-02-16 18:54:00,,0816.6,5.02,0.00,22.1,21.4,00.0,31.2,23.8,14.6,-000.0,0013.15,0005.98,0005.20
2022-02-16 18:55:00,,0816.6,4.99,0.00,22.1,21.4,00.0,31.1,23.8,14.6,-000.0,0013.36,0006.02,0005.20
2022-02-16 18:56:00,,0816.6,5.00,0.00,22.1,21.4,00.0,31.1,23.8,14.6,-000.0,0013.53,0006.06,0005.21
2022-02-16 18:57:00,,0816.6,4.99,0.00,22.1,21.4,00.0,31.1,23.8,14.6,-000.5,0013.43,0006.07,0005.22
2022-02-16 18:58:00,,0816.6,5.01,0.00,22.1,21.3,00.0,31.1,23.8,14.7,-000.5,0014.07,0006.13,0005.24
2022-02-16 18:59:00,,0816.7,5.00,0.00,22.1,21.3,00.0,31.1,23.8,14.7,0000.2,0014.28,0006.17,0005.25
