Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-04 23:00:00,,0824.9,5.00,0.00,25.7,24.9,00.0,34.5,27.5,24.4,0000.0,0003.06,0001.54,0000.99
2022-05-04 23:01:00,,0824.9,4.99,0.00,25.7,24.9,00.0,34.5,27.5,24.4,0000.0,0003.35,0001.67,0001.06
2022-05-04 23:02:00,,0824.9,5.01,0.00,25.7,24.9,00.0,34.5,27.5,24.6,0000.0,0004.03,0001.89,0001.13
2022-05-04 23:03:00,,0824.9,4.99,0.00,25.7,24.9,00.0,34.5,27.5,24.5,0000.0,0004.91,0002.12,0001.22
2022-05-04 23:04:00,,0824.9,5.01,0.00,25.7,24.9,00.0,34.6,27.5,24.3,0000.0,0005.34,0002.36,0001.33
2022-05-04 23:05:00,,0824.9,4.99,0.00,25.7,24.9,00.0,34.6,27.5,24.2,0000.0,0005.62,0002.52,0001.42
2022-05-04 23:06:00,,0824.9,5.01,0.00,25.7,24.9,00.0,34.6,27.5,24.3,0000.0,0005.99,0002.67,0001.53
2022-05-04 23:07:00,,0825.0,4.99,0.00,25.7,24.9,00.0,34.6,27.5,24.1,0000.0,0006.22,0002.78,0001.66
2022-05-04 23:08:00,,0824.9,5.01,0.00,25.7,24.9,00.0,34.6,27.5,23.9,0000.0,0006.28,0002.95,0001.82
2022-05-04 23:09:00,,0825.0,4.99,0.00,25.7,24.9,00.0,34.6,27.5,23.9,0000.0,0006.64,0003.10,0001.94
2022-05-04 23:10:00,,0824.9,5.02,0.00,25.7,24.9,00.0,34.6,27.5,23.9,0000.0,0007.50,0003.20,0002.06
2022-05-04 23:11:00,,0824.9,4.99,0.00,25.7,24.9,00.0,34.6,27.5,23.7,0000.0,0007.69,0003.31,0002.19
2022-05-04 23:12:00,,0824.9,5.01,0.00,25.7,24.8,00.0,34.6,27.5,23.9,0000.0,0007.80,0003.39,0002.32
2022-05-04 23:13:00,,0825.0,5.00,0.00,25.7,24.9,00.0,34.6,27.5,24.1,0000.0,0007.75,0003.44,0002.46
2022-05-04 23:14:00,,0825.0,4.99,0.00,25.6,24.9,00.0,34.6,27.5,24.1,0000.0,0007.53,0003.46,0002.57
2022-05-04 23:15:00,,0824.9,5.00,0.00,25.6,24.9,00.0,34.6,27.4,24.0,0000.0,0007.71,0003.47,0002.66
2022-05-04 23:16:00,,0824.9,5.01,0.00,25.6,24.8,00.0,34.6,27.4,23.7,0000.0,0007.67,0003.51,0002.82
2022-05-04 23:17:00,,0825.1,5.01,0.00,25.6,24.8,00.0,34.6,27.4,23.8,0000.0,0007.70,0003.60,0003.03
2022-05-04 23:18:00,,0825.0,5.00,0.00,25.6,24.8,00.0,34.6,27.4,23.9,0000.0,0007.84,0003.69,0003.17
2022-05-04 23:19:00,,0825.0,5.00,0.00,25.6,24.8,00.0,34.6,27.4,24.0,0000.0,0008.01,0003.77,0003.24
2022-05-04 23:20:00,,0825.0,5.02,0.00,25.6,24.8,00.0,34.6,27.4,23.9,0000.0,0007.93,0003.84,0003.32
2022-05-04 23:21:00,,0825.0,4.99,0.00,25.6,24.8,00.0,34.6,27.4,23.9,0000.0,0007.49,0003.88,0003.39
2022-05-04 23:22:00,,0825.0,5.01,0.00,25.6,24.8,00.0,34.6,27.4,24.0,0000.0,0007.51,0003.94,0003.45
2022-05-04 23:23:00,,0824.9,4.99,0.00,25.6,24.8,00.0,34.6,27.4,24.1,0000.0,0007.59,0004.00,0003.53
2022-05-04 23:24:00,,0824.9,5.01,0.00,25.6,24.8,00.0,34.5,27.4,24.0,0000.0,0007.54,0004.02,0003.59
2022-05-04 23:25:00,,0824.9,4.99,0.00,25.5,24.8,00.0,34.5,27.4,23.9,0000.0,0008.08,0004.08,0003.66
2022-05-04 23:26:00,,0824.9,5.02,0.00,25.5,24.7,00.0,34.5,27.4,23.9,0000.0,0008.01,0004.11,0003.71
2022-05-04 23:27:00,,0824.9,4.99,0.00,25.5,24.7,00.0,34.5,27.4,23.8,0000.0,0008.27,0004.12,0003.72
2022-05-04 23:28:00,,0824.9,5.00,0.00,25.5,24.7,00.0,34.5,27.3,23.9,0000.0,0008.21,0004.07,0003.68
2022-05-04 23:29:00,,0824.9,5.00,0.00,25.5,24.7,00.0,34.5,27.3,24.0,0000.0,0008.03,0004.02,0003.63
2022-05-04 23:30:00,,0824.9,4.99,0.00,25.5,24.7,00.0,34.5,27.4,24.0,0000.0,0007.92,0003.98,0003.58
2022-05-04 23:31:00,,0824.9,5.01,0.00,25.5,24.7,00.0,34.5,27.3,24.0,0000.0,0007.84,0003.92,0003.54
2022-05-04 23:32:00,,0824.9,4.99,0.00,25.5,24.7,00.0,34.5,27.3,23.9,0000.0,0007.78,0003.87,0003.49
2022-05-04 23:33:00,,0824.9,5.01,0.00,25.5,24.7,00.0,34.5,27.3,24.1,0000.0,0007.67,0003.80,0003.42
2022-05-04 23:34:00,,0824.9,5.00,0.00,25.5,24.7,00.0,34.5,27.3,24.1,0000.0,0007.43,0003.71,0003.35
2022-05-04 23:35:00,,0824.9,5.01,0.00,25.5,24.7,00.0,34.5,27.3,23.9,0000.0,0007.32,0003.62,0003.27
2022-05-04 23:36:00,,0825.0,4.99,0.00,25.5,24.7,00.0,34.5,27.3,24.0,0000.0,0006.85,0003.52,0003.20
2022-05-04 23:37:00,,0825.0,5.01,0.00,25.5,24.7,00.0,34.5,27.3,24.2,0000.0,0006.62,0003.44,0003.13
2022-05-04 23:38:00,,0825.1,4.99,0.00,25.5,24.8,00.0,34.5,27.3,24.7,0000.0,0006.60,0003.38,0003.04
2022-05-04 23:39:00,,0825.0,5.01,0.00,25.5,24.8,00.0,34.5,27.3,24.6,0000.0,0006.38,0003.34,0002.96
2022-05-04 23:40:00,,0825.1,4.99,0.00,25.5,24.8,00.0,34.5,27.3,24.3,0000.0,0006.18,0003.28,0002.90
2022-05-04 23:41:00,,0825.1,5.01,0.00,25.5,24.8,00.0,34.5,27.3,24.1,0000.0,0005.96,0003.22,0002.85
2022-05-04 23:42:00,,0825.1,4.99,0.00,25.5,24.8,00.0,34.5,27.3,24.2,0000.0,0005.97,0003.22,0002.81
2022-05-04 23:43:00,,0825.1,4.99,0.00,25.5,24.7,00.0,34.5,27.3,23.9,0000.0,0005.83,0003.18,0002.78
2022-05-04 23:44:00,,0825.1,5.01,0.00,25.5,24.7,00.0,34.4,27.3,23.3,0000.0,0005.73,0003.11,0002.71
2022-05-04 23:45:00,,0825.1,4.99,0.00,25.5,24.7,00.0,34.4,27.3,23.3,0000.0,0005.68,0003.03,0002.64
2022-05-04 23:46:00,,0825.1,5.01,0.00,25.4,24.7,00.0,34.4,27.3,23.3,0000.0,0005.46,0002.93,0002.56
2022-05-04 23:47:00,,0825.0,4.99,0.00,25.4,24.7,00.0,34.4,27.3,23.7,0000.0,0004.70,0002.88,0002.50
2022-05-04 23:48:00,,0825.1,5.00,0.00,25.4,24.7,00.0,34.4,27.3,24.2,0000.0,0004.19,0002.79,0002.44
2022-05-04 23:49:00,,0825.1,4.99,0.00,25.5,24.7,00.0,34.4,27.3,24.2,0000.0,0003.53,0002.68,0002.36
2022-05-04 23:50:00,,0825.1,5.01,0.00,25.5,24.7,00.0,34.4,27.3,24.3,0000.0,0003.40,0002.58,0002.27
2022-05-04 23:51:00,,0825.1,4.99,0.00,25.5,24.8,00.0,34.4,27.3,23.6,0000.0,0003.24,0002.48,0002.20
2022-05-04 23:52:00,,0825.1,5.01,0.00,25.5,24.8,00.0,34.4,27.3,23.6,0000.0,0003.21,0002.40,0002.14
2022-05-04 23:53:00,,0825.1,5.00,0.00,25.5,24.8,00.0,34.4,27.4,24.1,0000.0,0003.01,0002.26,0002.07
2022-05-04 23:54:00,,0825.1,5.01,0.00,25.5,24.8,00.0,34.4,27.4,23.8,0000.0,0002.99,0002.23,0002.02
2022-05-04 23:55:00,,0825.1,4.99,0.00,25.5,24.8,00.0,34.4,27.4,23.1,0000.0,0002.82,0002.19,0001.99
2022-05-04 23:56:00,,0825.1,5.01,0.00,25.5,24.8,00.0,34.4,27.4,22.9,0000.0,0002.78,0002.17,0001.96
2022-05-04 23:57:00,,0825.1,4.99,0.00,25.5,24.8,00.0,34.4,27.4,23.3,0000.0,0002.84,0002.17,0001.93
2022-05-04 23:58:00,,0825.2,4.99,0.00,25.5,24.8,00.0,34.4,27.4,23.9,0000.0,0002.90,0002.14,0001.91
2022-05-04 23:59:00,,0825.1,5.01,0.00,25.5,24.8,00.0,34.4,27.4,24.0,0000.0,0002.88,0002.11,0001.86
