Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-03 18:00:00,,0830.1,4.98,0.00,29.9,27.0,00.0,38.6,31.5,21.0,0000.0,0003.17,0007.65,0002.77
2022-10-03 18:01:00,,0830.0,5.01,0.00,29.8,27.4,00.0,38.5,31.5,21.2,0000.0,0003.17,0007.61,0002.78
2022-10-03 18:02:00,,0830.0,4.99,0.00,29.8,27.6,00.0,38.5,31.5,21.2,0000.0,0003.14,0007.39,0002.75
2022-10-03 18:03:00,,0830.0,5.00,0.00,29.8,27.8,00.0,38.5,31.5,21.5,0000.0,0003.11,0006.98,0002.73
2022-10-03 18:04:00,,0830.0,5.00,0.00,29.8,28.1,00.0,38.5,31.6,20.9,0000.0,0003.04,0004.91,0002.69
2022-10-03 18:05:00,,0829.9,4.98,0.00,29.8,28.3,00.0,38.5,31.6,19.7,0000.0,0002.96,0004.58,0002.64
2022-10-03 18:06:00,,0830.0,5.01,0.00,29.8,28.4,00.0,38.5,31.7,20.4,0000.0,0002.89,0004.40,0002.61
2022-10-03 18:07:00,,0830.0,4.99,0.00,29.8,28.5,00.0,38.5,31.7,19.9,0000.0,0002.87,0004.39,0002.59
2022-10-03 18:08:00,,0830.0,5.01,0.00,29.9,28.6,00.0,38.5,31.7,19.7,0000.0,0002.85,0004.37,0002.56
2022-10-03 18:09:00,,0830.0,5.00,0.00,29.9,28.7,00.0,38.5,31.8,20.0,0000.0,0002.86,0004.41,0002.55
2022-10-03 18:10:00,,0830.0,4.99,0.00,29.9,28.8,00.0,38.5,31.8,20.0,0000.0,0002.87,0004.45,0002.53
2022-10-03 18:11:00,,0830.0,5.01,0.00,29.9,28.9,00.0,38.6,31.8,20.1,0000.0,0002.86,0004.46,0002.49
2022-10-03 18:12:00,,0830.0,5.00,0.00,30.0,28.9,00.0,38.6,31.9,19.7,0000.0,0002.81,0004.56,0002.44
2022-10-03 18:13:00,,0830.0,5.00,0.00,30.0,29.0,00.0,38.6,31.9,19.9,0000.0,0002.78,0004.24,0002.41
2022-10-03 18:14:00,,0829.9,5.01,0.00,30.0,28.6,00.0,38.6,31.9,19.9,0000.0,0002.77,0004.60,0002.40
2022-10-03 18:15:00,,0829.9,5.00,0.00,30.0,27.2,00.0,38.6,31.7,20.0,0000.0,0002.77,0005.30,0002.40
2022-10-03 18:16:00,,0829.9,5.00,0.00,29.9,26.5,00.0,38.6,31.6,20.1,0000.0,0002.81,0005.39,0002.41
2022-10-03 18:17:00,,0829.9,5.00,0.00,29.9,26.7,00.0,38.5,31.6,20.0,0000.0,0002.85,0005.56,0002.42
2022-10-03 18:18:00,,0829.9,5.00,0.00,29.8,27.0,00.0,38.5,31.5,20.6,0000.0,0002.89,0006.28,0002.43
2022-10-03 18:19:00,,0829.9,5.00,0.00,29.7,27.3,00.0,38.5,31.4,20.9,0000.0,0002.93,0006.86,0002.46
2022-10-03 18:20:00,,0829.8,5.00,0.00,29.7,27.6,00.0,38.4,31.4,21.3,0000.0,0002.97,0006.98,0002.49
2022-10-03 18:21:00,,0829.8,4.99,0.00,29.7,27.9,00.0,38.4,31.5,21.8,0000.0,0003.01,0007.07,0002.51
2022-10-03 18:22:00,,0829.8,5.00,0.00,29.7,28.1,00.0,38.4,31.5,21.4,0000.0,0003.05,0007.28,0002.52
2022-10-03 18:23:00,,0829.9,5.01,0.00,29.7,28.3,00.0,38.4,31.6,20.2,0000.0,0003.04,0007.68,0002.54
2022-10-03 18:24:00,,0829.9,5.00,0.00,29.8,28.4,00.0,38.4,31.6,19.6,0000.0,0003.04,0007.59,0002.53
2022-10-03 18:25:00,,0829.8,5.00,0.00,29.8,28.5,00.0,38.5,31.6,19.8,0000.0,0002.99,0007.29,0002.51
2022-10-03 18:26:00,,0829.8,5.01,0.00,29.8,28.6,00.0,38.5,31.7,20.0,0000.0,0002.98,0006.42,0002.50
2022-10-03 18:27:00,,0829.8,4.99,0.00,29.8,28.7,00.0,38.5,31.7,20.5,0000.0,0003.03,0006.45,0002.50
2022-10-03 18:28:00,,0829.8,5.01,0.00,29.9,28.8,00.0,38.5,31.8,20.6,0000.0,0003.07,0006.53,0002.52
2022-10-03 18:29:00,,0829.8,5.00,0.00,29.9,28.9,00.0,38.5,31.8,20.3,0000.0,0003.10,0006.17,0002.55
2022-10-03 18:30:00,,0829.8,5.00,0.00,29.9,28.9,00.0,38.5,31.9,20.4,0000.0,0003.11,0005.50,0002.54
2022-10-03 18:31:00,,0829.8,5.00,0.00,29.9,27.9,00.0,38.5,31.8,19.9,0000.0,0003.12,0005.54,0002.53
2022-10-03 18:32:00,,0829.8,5.01,0.00,29.8,26.6,00.0,38.5,31.5,19.7,0000.0,0003.08,0005.47,0002.50
2022-10-03 18:33:00,,0829.7,5.02,0.00,29.8,26.4,00.0,38.5,31.5,18.4,0000.0,0002.99,0005.15,0002.46
2022-10-03 18:34:00,,0829.7,5.01,0.00,29.7,26.7,00.0,38.4,31.4,18.5,0000.0,0002.96,0004.38,0002.41
2022-10-03 18:35:00,,0829.7,5.00,0.00,29.7,27.0,00.0,38.4,31.3,19.5,0000.0,0002.93,0004.48,0002.39
2022-10-03 18:36:00,,0829.7,4.99,0.00,29.6,27.3,00.0,38.4,31.4,20.1,0000.0,0002.96,0004.64,0002.41
2022-10-03 18:37:00,,0829.6,5.00,0.00,29.6,27.6,00.0,38.3,31.4,20.4,0000.0,0002.96,0005.17,0002.42
2022-10-03 18:38:00,,0829.7,5.00,0.00,29.6,27.8,00.0,38.3,31.4,21.2,0000.0,0002.90,0005.86,0002.43
2022-10-03 18:39:00,,0829.6,5.01,0.00,29.6,28.0,00.0,38.3,31.5,21.0,0000.0,0002.85,0006.06,0002.43
2022-10-03 18:40:00,,0829.7,4.99,0.00,29.7,28.2,00.0,38.3,31.5,21.4,0000.0,0002.83,0006.19,0002.44
2022-10-03 18:41:00,,0829.7,5.01,0.00,29.7,28.4,00.0,38.3,31.6,22.0,0000.0,0002.83,0006.17,0002.45
2022-10-03 18:42:00,,0829.6,4.98,0.00,29.7,28.5,00.0,38.4,31.6,21.8,0000.0,0002.87,0006.35,0002.50
2022-10-03 18:43:00,,0829.7,5.01,0.00,29.7,28.6,00.0,38.4,31.7,22.1,0000.0,0002.97,0007.11,0002.56
2022-10-03 18:44:00,,0829.6,5.00,0.00,29.8,28.7,00.0,38.4,31.7,22.2,0000.0,0003.11,0007.66,0002.66
2022-10-03 18:45:00,,0829.6,4.99,0.00,29.8,28.8,00.0,38.4,31.7,21.8,0000.0,0003.19,0007.76,0002.77
2022-10-03 18:46:00,,0829.6,5.02,0.00,29.8,28.8,00.0,38.4,31.8,21.7,0000.0,0003.25,0007.81,0002.88
2022-10-03 18:47:00,,0829.5,5.00,0.00,29.9,27.8,00.0,38.4,31.7,21.2,0000.0,0003.29,0007.83,0002.94
2022-10-03 18:48:00,,0829.6,5.00,0.00,29.8,26.5,00.0,38.4,31.5,21.2,0000.0,0003.35,0007.71,0002.99
2022-10-03 18:49:00,,0829.5,5.00,0.00,29.7,26.3,00.0,38.4,31.4,21.3,0000.0,0003.37,0007.08,0003.04
2022-10-03 18:50:00,,0829.6,5.00,0.00,29.6,26.5,00.0,38.3,31.4,21.4,0000.0,0003.40,0006.89,0003.08
2022-10-03 18:51:00,,0829.6,4.99,0.00,29.6,26.9,00.0,38.3,31.3,21.7,0000.0,0003.43,0006.82,0003.10
2022-10-03 18:52:00,,0829.6,5.00,0.00,29.5,27.2,00.0,38.3,31.3,22.0,0000.0,0003.46,0007.10,0003.12
2022-10-03 18:53:00,,0829.6,5.00,0.00,29.5,27.5,00.0,38.3,31.3,21.5,0000.0,0003.46,0007.11,0003.13
2022-10-03 18:54:00,,0829.5,4.99,0.00,29.5,27.8,00.0,38.2,31.3,21.3,0000.0,0003.43,0006.39,0003.13
2022-10-03 18:55:00,,0829.5,5.01,0.00,29.5,28.0,00.0,38.3,31.4,21.5,0000.0,0003.43,0005.93,0003.12
2022-10-03 18:56:00,,0829.5,5.00,0.00,29.6,28.1,00.0,38.3,31.4,21.9,0000.0,0003.43,0006.09,0003.12
2022-10-03 18:57:00,,0829.5,5.00,0.00,29.6,28.3,00.0,38.3,31.5,22.4,0000.0,0003.44,0006.08,0003.12
2022-10-03 18:58:00,,0829.5,5.01,0.00,29.6,28.4,00.0,38.3,31.5,22.3,0000.0,0003.45,0006.04,0003.13
2022-10-03 18:59:00,,0829.5,4.99,0.00,29.6,28.5,00.0,38.3,31.6,23.1,0000.0,0003.46,0006.01,0003.14
