Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-14 07:00:00,,0826.6,5.00,0.00,29.6,28.6,00.0,38.6,31.3,05.8,0000.0,0007.01,0003.15,0001.84
2022-05-14 07:01:00,,0826.6,5.01,0.00,29.6,28.6,00.0,38.6,31.2,05.8,0000.0,0007.19,0003.17,0001.83
2022-05-14 07:02:00,,0826.6,4.99,0.00,29.5,28.6,00.0,38.6,31.2,05.9,0000.0,0006.77,0003.16,0001.81
2022-05-14 07:03:00,,0826.6,5.01,0.00,29.5,28.6,00.0,38.6,31.2,05.9,0000.0,0006.72,0003.14,0001.79
2022-05-14 07:04:00,,0826.6,5.00,0.00,29.5,28.6,00.0,38.6,31.2,05.9,0000.0,0006.89,0003.12,0001.78
2022-05-14 07:05:00,,0826.6,5.00,0.00,29.5,28.6,00.0,38.6,31.2,05.9,0000.0,0006.75,0003.13,0001.80
2022-05-14 07:06:00,,0826.6,5.01,0.00,29.5,28.6,00.0,38.6,31.2,05.9,0000.0,0006.44,0003.08,0001.80
2022-05-14 07:07:00,,0826.6,4.99,0.00,29.5,28.6,00.0,38.6,31.1,06.0,0000.0,0006.38,0003.09,0001.80
2022-05-14 07:08:00,,0826.6,5.01,0.00,29.5,28.6,00.0,38.6,31.1,06.0,0000.0,0006.59,0003.11,0001.80
2022-05-14 07:09:00,,0826.6,5.01,0.00,29.5,28.5,00.0,38.5,31.2,06.0,0000.0,0006.63,0003.13,0001.80
2022-05-14 07:10:00,,0826.6,5.00,0.00,29.5,28.5,00.0,38.5,31.2,06.0,0000.0,0006.53,0003.12,0001.80
2022-05-14 07:11:00,,0826.6,4.99,0.00,29.5,28.5,00.0,38.5,31.2,06.0,0000.0,0006.56,0003.15,0001.81
2022-05-14 07:12:00,,0826.6,5.00,0.00,29.5,28.5,00.0,38.5,31.2,06.0,0000.0,0006.67,0003.09,0001.81
2022-05-14 07:13:00,,0826.6,5.00,0.00,29.5,28.5,00.0,38.5,31.2,06.1,0000.0,0006.76,0003.07,0001.81
2022-05-14 07:14:00,,0826.7,4.99,0.00,29.4,28.4,00.0,38.5,31.1,06.1,0000.0,0006.91,0003.10,0001.81
2022-05-14 07:15:00,,0826.7,5.01,0.00,29.4,28.4,00.0,38.5,31.0,06.2,0000.0,0006.47,0003.03,0001.81
2022-05-14 07:16:00,,0826.7,4.99,0.00,29.4,28.4,00.0,38.5,31.0,06.2,0000.0,0006.36,0002.99,0001.79
2022-05-14 07:17:00,,0826.7,5.01,0.00,29.4,28.4,00.0,38.5,31.0,06.2,0000.0,0006.64,0003.06,0001.78
2022-05-14 07:18:00,,0826.7,5.00,0.00,29.4,28.4,00.0,38.4,31.0,06.2,0000.0,0006.69,0003.04,0001.78
2022-05-14 07:19:00,,0826.7,5.00,0.00,29.4,28.4,00.0,38.4,31.0,06.2,0000.0,0006.48,0003.00,0001.76
2022-05-14 07:20:00,,0826.7,5.00,0.00,29.3,28.4,00.0,38.4,31.0,06.2,0000.0,0006.40,0002.97,0001.75
2022-05-14 07:21:00,,0826.8,4.99,0.00,29.3,28.4,00.0,38.4,31.0,06.2,0000.0,0006.24,0002.93,0001.74
2022-05-14 07:22:00,,0826.8,5.00,0.00,29.3,28.4,00.0,38.4,30.9,06.2,0000.0,0005.77,0002.82,0001.72
2022-05-14 07:23:00,,0826.8,5.00,0.00,29.3,28.4,00.0,38.4,30.9,06.2,0000.0,0005.21,0002.80,0001.72
2022-05-14 07:24:00,,0827.0,5.00,0.00,29.3,28.3,00.0,38.4,30.8,06.2,0000.0,0005.69,0002.88,0001.73
2022-05-14 07:25:00,,0826.9,4.99,0.00,29.3,28.3,00.0,38.4,30.9,06.3,0000.0,0005.77,0002.93,0001.75
2022-05-14 07:26:00,,0826.8,5.00,0.00,29.3,28.3,00.0,38.4,30.9,06.3,0000.0,0005.84,0003.00,0001.77
2022-05-14 07:27:00,,0827.0,5.01,0.00,29.3,28.3,00.0,38.3,30.9,06.3,0000.0,0005.86,0003.00,0001.76
2022-05-14 07:28:00,,0827.0,4.99,0.00,29.3,28.3,00.0,38.3,30.9,06.4,0000.0,0006.26,0003.03,0001.77
2022-05-14 07:29:00,,0826.9,5.01,0.00,29.3,28.3,00.0,38.3,30.9,06.3,0000.0,0007.14,0003.04,0001.77
2022-05-14 07:30:00,,0826.9,5.01,0.00,29.3,28.3,00.0,38.3,30.9,06.3,0000.0,0007.29,0003.13,0001.77
2022-05-14 07:31:00,,0826.9,4.99,0.00,29.3,28.3,00.0,38.3,30.9,06.3,0000.0,0007.40,0003.17,0001.79
2022-05-14 07:32:00,,0826.9,4.99,0.00,29.3,28.3,00.0,38.3,30.9,06.3,0000.0,0007.86,0003.21,0001.79
2022-05-14 07:33:00,,0826.9,5.01,0.00,29.3,28.3,00.0,38.3,30.9,06.3,0000.0,0008.99,0003.24,0001.81
2022-05-14 07:34:00,,0826.9,4.98,0.00,29.3,28.3,00.0,38.3,31.0,06.3,0000.0,0009.10,0003.27,0001.82
2022-05-14 07:35:00,,0827.0,5.00,0.00,29.3,28.3,00.0,38.3,31.0,06.3,0000.0,0008.86,0003.25,0001.82
2022-05-14 07:36:00,,0827.0,4.99,0.00,29.3,28.3,00.0,38.3,31.0,06.3,0000.0,0008.71,0003.21,0001.82
2022-05-14 07:37:00,,0827.0,5.01,0.00,29.3,28.3,00.0,38.3,30.9,06.3,0000.0,0008.69,0003.20,0001.82
2022-05-14 07:38:00,,0827.0,5.01,0.00,29.3,28.4,00.0,38.3,31.0,06.3,0000.0,0008.75,0003.18,0001.82
2022-05-14 07:39:00,,0827.0,4.99,0.00,29.3,28.3,00.0,38.3,30.9,06.4,0000.0,0008.73,0003.19,0001.84
2022-05-14 07:40:00,,0827.0,5.00,0.00,29.3,28.3,00.0,38.3,31.0,06.3,0000.0,0008.17,0003.21,0001.84
2022-05-14 07:41:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.3,30.9,06.3,0000.0,0008.59,0003.17,0001.86
2022-05-14 07:42:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0009.29,0003.11,0001.87
2022-05-14 07:43:00,,0827.1,5.01,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0009.17,0003.07,0001.88
2022-05-14 07:44:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0008.04,0002.99,0001.89
2022-05-14 07:45:00,,0827.1,4.99,0.00,29.3,28.2,00.0,38.3,31.0,06.2,0000.0,0007.72,0002.95,0001.88
2022-05-14 07:46:00,,0827.1,4.99,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0007.73,0002.97,0001.90
2022-05-14 07:47:00,,0827.1,5.01,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0007.76,0003.00,0001.90
2022-05-14 07:48:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0007.79,0002.97,0001.89
2022-05-14 07:49:00,,0827.1,5.00,0.00,29.3,28.3,00.0,38.3,31.0,06.3,0000.0,0007.88,0003.04,0001.89
2022-05-14 07:50:00,,0827.1,5.00,0.00,29.3,28.3,00.0,38.3,31.0,06.3,0000.0,0007.78,0003.03,0001.89
2022-05-14 07:51:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0007.70,0002.93,0001.88
2022-05-14 07:52:00,,0827.1,5.01,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0007.44,0003.02,0001.88
2022-05-14 07:53:00,,0827.1,5.01,0.00,29.3,28.1,00.0,38.3,30.9,06.3,0000.0,0007.23,0002.99,0001.86
2022-05-14 07:54:00,,0827.1,5.00,0.00,29.3,28.1,00.0,38.3,31.0,06.3,0000.0,0007.18,0002.98,0001.85
2022-05-14 07:55:00,,0827.1,4.99,0.00,29.3,28.2,00.0,38.3,31.0,06.2,0000.0,0007.16,0003.01,0001.86
2022-05-14 07:56:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0007.16,0003.01,0001.87
2022-05-14 07:57:00,,0827.1,5.01,0.00,29.3,28.2,00.0,38.3,31.0,06.4,0000.0,0007.26,0003.00,0001.87
2022-05-14 07:58:00,,0827.0,4.99,0.00,29.3,28.2,00.0,38.3,30.9,06.3,0000.0,0007.43,0002.97,0001.87
2022-05-14 07:59:00,,0827.1,4.99,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0007.46,0003.02,0001.86
