Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-15 03:00:00,SystemResetWarning,0836.1,5.01,000.00,028.1,026.6,000.0,036.6,029.7,32.4,0000.0,0002.31,0003.20,0001.90
2023-09-15 03:01:00,SystemResetWarning,0836.1,5.00,000.00,028.1,026.6,000.0,036.5,029.7,32.4,0000.0,0002.29,0003.15,0001.89
2023-09-15 03:02:00,SystemResetWarning,0836.1,4.99,000.00,028.0,026.6,000.0,036.5,029.7,32.4,0000.0,0002.29,0003.15,0001.89
2023-09-15 03:03:00,SystemResetWarning,0836.1,4.99,000.00,028.0,026.6,000.0,036.5,029.7,32.5,0000.0,0002.28,0003.12,0001.88
2023-09-15 03:04:00,SystemResetWarning,0836.0,5.00,000.00,028.0,026.6,000.0,036.5,029.7,32.5,0000.0,0002.32,0003.24,0001.90
2023-09-15 03:05:00,SystemResetWarning,0836.1,5.01,000.00,028.0,026.6,000.0,036.5,029.7,32.6,0000.0,0002.37,0003.36,0001.91
2023-09-15 03:06:00,SystemResetWarning,0836.1,5.01,000.00,028.0,026.6,000.0,036.5,029.7,32.6,0000.0,0002.39,0003.35,0001.93
2023-09-15 03:07:00,SystemResetWarning,0836.2,5.01,000.00,028.0,026.6,000.0,036.6,029.7,32.6,0000.0,0002.50,0003.65,0001.95
2023-09-15 03:08:00,SystemResetWarning,0836.2,4.99,000.00,028.1,026.6,000.0,036.5,029.7,32.6,0000.0,0002.49,0003.58,0001.96
2023-09-15 03:09:00,SystemResetWarning,0836.2,4.99,000.00,028.0,026.6,000.0,036.5,029.7,32.5,0000.0,0002.49,0003.53,0001.97
2023-09-15 03:10:00,SystemResetWarning,0836.2,5.01,000.00,028.0,026.6,000.0,036.5,029.7,32.6,0000.0,0002.53,0003.62,0001.99
2023-09-15 03:11:00,SystemResetWarning,0836.3,5.01,000.00,028.0,026.6,000.0,036.5,029.7,32.4,0000.0,0002.53,0003.68,0002.00
2023-09-15 03:12:00,SystemResetWarning,0836.2,4.99,000.00,028.0,026.7,000.0,036.5,029.7,32.4,0000.0,0002.57,0003.89,0001.99
2023-09-15 03:13:00,SystemResetWarning,0836.3,5.00,000.00,028.1,026.7,000.0,036.5,029.7,32.5,0000.0,0002.62,0004.09,0001.97
2023-09-15 03:14:00,SystemResetWarning,0836.4,5.00,000.00,028.1,026.8,000.0,036.6,029.7,32.4,0000.0,0002.65,0004.19,0001.96
2023-09-15 03:15:00,SystemResetWarning,0836.4,4.99,000.00,028.1,026.8,000.0,036.6,029.7,32.2,0000.0,0002.64,0004.18,0001.93
2023-09-15 03:16:00,SystemResetWarning,0836.4,5.00,000.00,028.1,026.8,000.0,036.6,029.7,32.2,0000.0,0002.57,0004.00,0001.89
2023-09-15 03:17:00,SystemResetWarning,0836.4,5.00,000.00,028.1,026.8,000.0,036.6,029.7,32.1,0000.0,0002.59,0004.15,0001.86
2023-09-15 03:18:00,SystemResetWarning,0836.4,5.01,000.00,028.1,026.9,000.0,036.6,029.7,32.0,0000.0,0002.52,0003.97,0001.83
2023-09-15 03:19:00,SystemResetWarning,0836.4,5.01,000.00,028.2,026.9,000.0,036.6,029.8,32.1,0000.0,0002.48,0003.89,0001.81
2023-09-15 03:20:00,SystemResetWarning,0836.4,5.00,000.00,028.2,026.9,000.0,036.6,029.8,32.1,0000.0,0002.43,0003.87,0001.76
2023-09-15 03:21:00,SystemResetWarning,0836.4,5.00,000.00,028.2,026.9,000.0,036.6,029.8,32.1,0000.0,0002.36,0003.78,0001.69
2023-09-15 03:22:00,SystemResetWarning,0836.4,5.00,000.00,028.2,026.9,000.0,036.6,029.8,32.0,0000.0,0002.33,0003.71,0001.65
2023-09-15 03:23:00,SystemResetWarning,0836.4,5.00,000.00,028.2,026.9,000.0,036.6,029.8,32.0,0000.0,0002.28,0003.56,0001.62
2023-09-15 03:24:00,SystemResetWarning,0836.4,4.99,000.00,028.2,026.9,000.0,036.6,029.8,31.9,0000.0,0002.28,0003.62,0001.58
2023-09-15 03:25:00,SystemResetWarning,0836.4,5.01,000.00,028.2,026.9,000.0,036.6,029.8,31.9,0000.0,0002.22,0003.53,0001.56
2023-09-15 03:26:00,SystemResetWarning,0836.4,5.01,000.00,028.2,026.9,000.0,036.6,029.8,31.9,0000.0,0002.17,0003.50,0001.53
2023-09-15 03:27:00,SystemResetWarning,0836.5,5.00,000.00,028.2,026.9,000.0,036.6,029.8,32.0,0000.0,0002.18,0003.53,0001.50
2023-09-15 03:28:00,SystemResetWarning,0836.4,5.01,000.00,028.2,026.9,000.0,036.6,029.8,32.2,0000.0,0002.12,0003.37,0001.49
2023-09-15 03:29:00,SystemResetWarning,0836.4,4.99,000.00,028.2,026.9,000.0,036.7,029.8,32.2,0000.0,0002.05,0004.50,0001.47
2023-09-15 03:30:00,SystemResetWarning,0836.4,4.99,000.00,028.2,026.9,000.0,036.6,029.8,32.1,0000.0,0002.01,0004.67,0001.44
2023-09-15 03:31:00,SystemResetWarning,0836.4,5.00,000.00,028.2,026.9,000.0,036.7,029.8,32.1,0000.0,0001.99,0004.82,0001.43
2023-09-15 03:32:00,SystemResetWarning,0836.5,5.00,000.00,028.2,026.9,000.0,036.7,029.8,32.1,0000.0,0001.98,0004.82,0001.41
2023-09-15 03:33:00,SystemResetWarning,0836.4,5.00,000.00,028.2,026.8,000.0,036.7,029.8,32.1,0000.0,0001.93,0004.72,0001.38
2023-09-15 03:34:00,SystemResetWarning,0836.5,5.01,000.00,028.2,026.8,000.0,036.7,029.8,32.2,0000.0,0001.88,0004.69,0001.35
2023-09-15 03:35:00,SystemResetWarning,0836.5,5.01,000.00,028.2,026.9,000.0,036.7,029.8,32.2,0000.0,0001.80,0004.44,0001.33
2023-09-15 03:36:00,SystemResetWarning,0836.4,5.00,000.00,028.2,026.9,000.0,036.7,029.8,32.2,0000.0,0001.79,0004.47,0001.31
2023-09-15 03:37:00,SystemResetWarning,0836.5,4.99,000.00,028.2,026.9,000.0,036.7,029.8,32.2,0000.0,0001.75,0004.37,0001.29
2023-09-15 03:38:00,SystemResetWarning,0836.5,5.00,000.00,028.2,026.9,000.0,036.7,029.8,32.2,0000.0,0001.71,0004.30,0001.28
2023-09-15 03:39:00,SystemResetWarning,0836.5,4.99,000.00,028.2,026.9,000.0,036.7,029.8,32.1,0000.0,0001.70,0004.33,0001.26
2023-09-15 03:40:00,SystemResetWarning,0836.6,5.00,000.00,028.3,026.9,000.0,036.7,029.8,32.1,0000.0,0001.70,0004.00,0001.25
2023-09-15 03:41:00,SystemResetWarning,0836.6,5.00,000.00,028.3,026.9,000.0,036.7,029.8,32.1,0000.0,0001.75,0004.21,0001.25
2023-09-15 03:42:00,SystemResetWarning,0836.6,5.00,000.00,028.3,026.9,000.0,036.7,029.9,32.1,0000.0,0001.80,0004.25,0001.24
2023-09-15 03:43:00,SystemResetWarning,0836.6,5.00,000.00,028.3,027.0,000.0,036.7,029.9,32.1,0000.0,0001.79,0004.18,0001.24
2023-09-15 03:44:00,SystemResetWarning,0836.6,5.00,000.00,028.3,027.0,000.0,036.7,029.9,32.0,0000.0,0001.77,0004.18,0001.24
2023-09-15 03:45:00,SystemResetWarning,0836.6,5.01,000.00,028.3,027.0,000.0,036.7,029.9,32.0,0000.0,0001.78,0004.17,0001.24
2023-09-15 03:46:00,SystemResetWarning,0836.6,5.00,000.00,028.3,027.0,000.0,036.7,029.9,32.0,0000.0,0001.80,0004.31,0001.24
2023-09-15 03:47:00,SystemResetWarning,0836.6,5.00,000.00,028.3,027.0,000.0,036.7,029.9,32.0,0000.0,0001.76,0004.23,0001.23
2023-09-15 03:48:00,SystemResetWarning,0836.6,4.99,000.00,028.3,027.1,000.0,036.8,029.9,31.9,0000.0,0001.79,0004.29,0001.23
2023-09-15 03:49:00,SystemResetWarning,0836.6,4.99,000.00,028.3,027.1,000.0,036.8,029.9,31.9,0000.0,0001.77,0004.29,0001.21
2023-09-15 03:50:00,SystemResetWarning,0836.6,5.00,000.00,028.3,027.1,000.0,036.8,029.9,31.8,0000.0,0001.75,0004.27,0001.20
2023-09-15 03:51:00,SystemResetWarning,0836.6,5.00,000.00,028.4,027.1,000.0,036.8,029.9,31.8,0000.0,0001.72,0003.73,0001.18
2023-09-15 03:52:00,SystemResetWarning,0836.6,5.00,000.00,028.4,027.1,000.0,036.8,029.9,31.8,0000.0,0001.70,0003.03,0001.16
2023-09-15 03:53:00,SystemResetWarning,0836.6,5.00,000.00,028.4,027.1,000.0,036.8,030.0,31.9,0000.0,0001.61,0002.76,0001.15
2023-09-15 03:54:00,SystemResetWarning,0836.6,5.00,000.00,028.4,027.1,000.0,036.8,030.0,31.8,0000.0,0001.59,0002.72,0001.12
2023-09-15 03:55:00,SystemResetWarning,0836.6,5.01,000.00,028.4,027.2,000.0,036.8,030.0,31.7,0000.0,0001.62,0002.79,0001.12
2023-09-15 03:56:00,SystemResetWarning,0836.6,5.00,000.00,028.4,027.2,000.0,036.8,030.0,31.7,0000.0,0001.61,0002.76,0001.12
2023-09-15 03:57:00,SystemResetWarning,0836.6,5.00,000.00,028.4,027.1,000.0,036.8,030.0,31.7,0000.0,0001.60,0002.62,0001.14
2023-09-15 03:58:00,SystemResetWarning,0836.6,5.00,000.00,028.4,027.1,000.0,036.8,030.0,31.8,0000.0,0001.66,0002.73,0001.14
2023-09-15 03:59:00,SystemResetWarning,0836.6,4.99,000.00,028.4,027.1,000.0,036.8,030.0,31.8,0000.0,0001.68,0002.79,0001.15
