Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-16 05:00:00,SystemResetWarning,0840.2,5.00,000.00,029.2,027.8,000.0,037.6,030.9,13.6,0000.0,0009.80,0003.63,0003.17
2023-10-16 05:01:00,SystemResetWarning,0840.2,5.00,000.00,029.2,027.8,000.0,037.6,030.9,13.6,0000.0,0009.79,0003.64,0003.18
2023-10-16 05:02:00,SystemResetWarning,0840.3,5.00,000.00,029.2,027.8,000.0,037.6,030.9,13.6,0000.0,0009.59,0003.64,0003.18
2023-10-16 05:03:00,SystemResetWarning,0840.2,5.00,000.00,029.2,027.8,000.0,037.6,030.9,13.6,0000.0,0008.63,0003.60,0003.17
2023-10-16 05:04:00,SystemResetWarning,0840.2,5.01,000.00,029.2,027.8,000.0,037.6,030.9,13.5,0000.0,0008.68,0003.61,0003.16
2023-10-16 05:05:00,SystemResetWarning,0840.3,5.00,000.00,029.2,027.8,000.0,037.6,030.9,13.5,0000.0,0008.81,0003.64,0003.16
2023-10-16 05:06:00,SystemResetWarning,0840.3,5.00,000.00,029.2,027.8,000.0,037.6,030.9,13.4,0000.0,0008.80,0003.64,0003.15
2023-10-16 05:07:00,SystemResetWarning,0840.3,5.00,000.00,029.2,027.8,000.0,037.6,030.9,13.4,0000.0,0008.13,0003.64,0003.15
2023-10-16 05:08:00,SystemResetWarning,0840.3,5.00,000.00,029.2,027.8,000.0,037.6,030.9,13.5,0000.0,0007.97,0003.64,0003.14
2023-10-16 05:09:00,SystemResetWarning,0840.3,5.00,000.00,029.2,027.8,000.0,037.6,030.9,13.5,0000.0,0008.18,0003.64,0003.15
2023-10-16 05:10:00,SystemResetWarning,0840.3,5.00,000.00,029.2,027.8,000.0,037.6,030.9,13.6,0000.0,0009.06,0003.65,0003.15
2023-10-16 05:11:00,SystemResetWarning,0840.3,5.00,000.00,029.2,027.8,000.0,037.6,030.9,13.6,0000.0,0009.35,0003.63,0003.15
2023-10-16 05:12:00,SystemResetWarning,0840.3,5.01,000.00,029.2,027.8,000.0,037.6,030.8,13.6,0000.0,0009.39,0003.64,0003.15
2023-10-16 05:13:00,SystemResetWarning,0840.3,5.01,000.00,029.2,027.8,000.0,037.6,030.9,13.6,0000.0,0009.42,0003.64,0003.16
2023-10-16 05:14:00,SystemResetWarning,0840.2,5.00,000.00,029.2,027.8,000.0,037.6,030.8,13.6,0000.0,0009.44,0003.63,0003.16
2023-10-16 05:15:00,SystemResetWarning,0840.2,5.00,000.00,029.2,027.8,000.0,037.6,030.8,13.6,0000.0,0009.58,0003.66,0003.16
2023-10-16 05:16:00,SystemResetWarning,0840.3,4.99,000.00,029.2,027.8,000.0,037.6,030.8,13.5,0000.0,0009.60,0003.66,0003.16
2023-10-16 05:17:00,SystemResetWarning,0840.2,4.99,000.00,029.2,027.7,000.0,037.7,030.8,13.4,0000.0,0009.41,0003.66,0003.16
2023-10-16 05:18:00,SystemResetWarning,0840.2,5.01,000.00,029.2,027.7,000.0,037.7,030.8,13.4,0000.0,0009.22,0003.66,0003.16
2023-10-16 05:19:00,SystemResetWarning,0840.2,5.01,000.00,029.2,027.7,000.0,037.7,030.8,13.4,0000.0,0009.13,0003.64,0003.16
2023-10-16 05:20:00,SystemResetWarning,0840.2,5.01,000.00,029.2,027.7,000.0,037.7,030.8,13.4,0000.0,0008.89,0003.63,0003.16
2023-10-16 05:21:00,SystemResetWarning,0840.2,5.00,000.00,029.2,027.7,000.0,037.7,030.8,13.4,0000.0,0008.17,0003.62,0003.16
2023-10-16 05:22:00,SystemResetWarning,0840.2,4.98,000.00,029.2,027.7,000.0,037.7,030.8,13.4,0000.0,0006.50,0003.63,0003.16
2023-10-16 05:23:00,SystemResetWarning,0840.2,5.00,000.00,029.2,027.7,000.0,037.6,030.8,13.5,0000.0,0006.39,0003.63,0003.17
2023-10-16 05:24:00,SystemResetWarning,0840.2,5.01,000.00,029.2,027.7,000.0,037.6,030.7,13.5,0000.0,0006.26,0003.61,0003.16
2023-10-16 05:25:00,SystemResetWarning,0840.3,5.01,000.00,029.2,027.6,000.0,037.7,030.8,13.5,0000.0,0006.29,0003.61,0003.15
2023-10-16 05:26:00,SystemResetWarning,0840.3,5.00,000.00,029.2,027.6,000.0,037.7,030.8,13.5,0000.0,0006.24,0003.59,0003.16
2023-10-16 05:27:00,SystemResetWarning,0840.3,4.99,000.00,029.2,027.6,000.0,037.6,030.8,13.5,0000.0,0005.73,0003.56,0003.17
2023-10-16 05:28:00,SystemResetWarning,0840.3,5.00,000.00,029.2,027.6,000.0,037.7,030.8,13.5,0000.0,0005.74,0003.57,0003.18
2023-10-16 05:29:00,SystemResetWarning,0840.3,5.00,000.00,029.2,027.6,000.0,037.6,030.8,13.5,0000.0,0006.43,0003.60,0003.20
2023-10-16 05:30:00,SystemResetWarning,0840.4,5.00,000.00,029.2,027.6,000.0,037.6,030.8,13.5,0000.0,0006.82,0003.65,0003.21
2023-10-16 05:31:00,SystemResetWarning,0840.3,5.00,000.00,029.2,027.6,000.0,037.6,030.8,13.6,0000.0,0006.93,0003.68,0003.22
2023-10-16 05:32:00,SystemResetWarning,0840.4,4.99,000.00,029.2,027.6,000.0,037.6,030.8,13.6,0000.0,0006.87,0003.67,0003.24
2023-10-16 05:33:00,SystemResetWarning,0840.4,5.00,000.00,029.2,027.6,000.0,037.6,030.8,13.6,0000.0,0006.99,0003.68,0003.25
2023-10-16 05:34:00,SystemResetWarning,0840.4,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.7,0000.0,0007.42,0003.76,0003.27
2023-10-16 05:35:00,SystemResetWarning,0840.3,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.7,0000.0,0007.95,0003.81,0003.29
2023-10-16 05:36:00,SystemResetWarning,0840.3,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.7,0000.0,0008.41,0003.86,0003.32
2023-10-16 05:37:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.8,0000.0,0008.56,0003.91,0003.35
2023-10-16 05:38:00,SystemResetWarning,0840.3,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.8,0000.0,0008.86,0003.97,0003.37
2023-10-16 05:39:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.8,0000.0,0009.30,0004.00,0003.38
2023-10-16 05:40:00,SystemResetWarning,0840.1,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.7,0000.0,0009.13,0003.99,0003.37
2023-10-16 05:41:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.5,000.0,037.6,030.7,13.7,0000.0,0008.84,0003.98,0003.37
2023-10-16 05:42:00,SystemResetWarning,0840.1,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.7,0000.0,0009.10,0003.97,0003.37
2023-10-16 05:43:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.7,0000.0,0009.97,0003.97,0003.36
2023-10-16 05:44:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.7,0000.0,0010.31,0003.98,0003.36
2023-10-16 05:45:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.7,0000.0,0010.89,0003.95,0003.34
2023-10-16 05:46:00,SystemResetWarning,0840.1,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.7,0000.0,0010.66,0003.89,0003.34
2023-10-16 05:47:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.7,0000.0,0010.37,0003.91,0003.34
2023-10-16 05:48:00,SystemResetWarning,0840.2,4.99,000.00,029.1,027.6,000.0,037.6,030.7,13.7,0000.0,0010.58,0003.89,0003.34
2023-10-16 05:49:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.5,000.0,037.6,030.7,13.7,0000.0,0010.91,0003.88,0003.34
2023-10-16 05:50:00,SystemResetWarning,0840.1,5.00,000.00,029.1,027.5,000.0,037.6,030.6,13.8,0000.0,0011.12,0003.86,0003.34
2023-10-16 05:51:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.5,000.0,037.5,030.6,13.8,0000.0,0012.66,0003.87,0003.37
2023-10-16 05:52:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.5,000.0,037.5,030.6,13.8,0000.0,0012.82,0003.88,0003.38
2023-10-16 05:53:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.5,000.0,037.6,030.7,13.7,0000.0,0012.53,0003.87,0003.39
2023-10-16 05:54:00,SystemResetWarning,0840.2,5.01,000.00,029.1,027.5,000.0,037.5,030.7,13.7,0000.0,0011.72,0003.90,0003.40
2023-10-16 05:55:00,SystemResetWarning,0840.2,5.01,000.00,029.1,027.5,000.0,037.5,030.7,13.7,0000.0,0011.46,0003.90,0003.40
2023-10-16 05:56:00,SystemResetWarning,0840.2,5.01,000.00,029.1,027.5,000.0,037.5,030.6,13.7,0000.0,0010.85,0003.92,0003.41
2023-10-16 05:57:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.7,0000.0,0010.62,0003.90,0003.41
2023-10-16 05:58:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.7,0000.0,0010.46,0003.88,0003.40
2023-10-16 05:59:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.8,0000.0,0010.02,0003.85,0003.39
