Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-16 03:00:00,SystemResetWarning,0840.1,5.00,000.00,028.9,027.6,000.0,037.2,030.6,14.2,0000.0,0008.74,0003.62,0003.20
2023-10-16 03:01:00,SystemResetWarning,0840.1,4.99,000.00,028.9,027.6,000.0,037.3,030.6,14.1,0000.0,0008.70,0003.62,0003.20
2023-10-16 03:02:00,SystemResetWarning,0840.2,5.00,000.00,028.9,027.6,000.0,037.3,030.6,14.1,0000.0,0009.06,0003.63,0003.20
2023-10-16 03:03:00,SystemResetWarning,0840.1,4.99,000.00,028.9,027.6,000.0,037.3,030.6,14.1,0000.0,0008.93,0003.61,0003.18
2023-10-16 03:04:00,SystemResetWarning,0840.2,5.00,000.00,028.9,027.7,000.0,037.3,030.7,14.1,0000.0,0008.94,0003.60,0003.19
2023-10-16 03:05:00,SystemResetWarning,0840.2,4.99,000.00,028.9,027.7,000.0,037.3,030.7,14.0,0000.0,0009.04,0003.61,0003.19
2023-10-16 03:06:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.7,000.0,037.3,030.7,13.8,0000.0,0009.23,0003.62,0003.18
2023-10-16 03:07:00,SystemResetWarning,0840.1,5.01,000.00,029.0,027.7,000.0,037.3,030.7,13.7,0000.0,0009.24,0003.61,0003.19
2023-10-16 03:08:00,SystemResetWarning,0840.1,5.01,000.00,029.0,027.7,000.0,037.3,030.7,13.6,0000.0,0008.16,0003.59,0003.19
2023-10-16 03:09:00,SystemResetWarning,0840.2,4.99,000.00,029.0,027.7,000.0,037.4,030.7,13.5,0000.0,0007.86,0003.57,0003.18
2023-10-16 03:10:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.7,000.0,037.4,030.7,13.5,0000.0,0007.72,0003.58,0003.18
2023-10-16 03:11:00,SystemResetWarning,0840.2,5.02,000.00,029.0,027.7,000.0,037.4,030.7,13.5,0000.0,0007.32,0003.58,0003.20
2023-10-16 03:12:00,SystemResetWarning,0840.2,4.99,000.00,029.0,027.7,000.0,037.4,030.7,13.4,0000.0,0007.77,0003.59,0003.22
2023-10-16 03:13:00,SystemResetWarning,0840.2,4.99,000.00,029.0,027.7,000.0,037.4,030.7,13.4,0000.0,0007.33,0003.58,0003.23
2023-10-16 03:14:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.7,000.0,037.4,030.7,13.4,0000.0,0007.72,0003.59,0003.24
2023-10-16 03:15:00,SystemResetWarning,0840.1,5.01,000.00,029.0,027.7,000.0,037.4,030.7,13.5,0000.0,0008.93,0003.65,0003.25
2023-10-16 03:16:00,SystemResetWarning,0840.2,5.01,000.00,029.0,027.7,000.0,037.4,030.7,13.5,0000.0,0009.46,0003.65,0003.25
2023-10-16 03:17:00,SystemResetWarning,0840.2,4.99,000.00,029.0,027.7,000.0,037.4,030.7,13.6,0000.0,0009.22,0003.64,0003.26
2023-10-16 03:18:00,SystemResetWarning,0840.2,4.99,000.00,029.0,027.7,000.0,037.4,030.7,13.6,0000.0,0009.10,0003.62,0003.27
2023-10-16 03:19:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.7,000.0,037.4,030.7,13.6,0000.0,0009.62,0003.66,0003.27
2023-10-16 03:20:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.7,000.0,037.4,030.7,13.6,0000.0,0010.02,0003.70,0003.29
2023-10-16 03:21:00,SystemResetWarning,0840.2,4.99,000.00,029.0,027.7,000.0,037.4,030.7,13.6,0000.0,0010.06,0003.69,0003.29
2023-10-16 03:22:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.7,000.0,037.5,030.7,13.7,0000.0,0010.11,0003.71,0003.30
2023-10-16 03:23:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.7,000.0,037.5,030.7,13.7,0000.0,0009.62,0003.71,0003.31
2023-10-16 03:24:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.7,000.0,037.5,030.7,13.6,0000.0,0009.61,0003.72,0003.31
2023-10-16 03:25:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.7,000.0,037.5,030.7,13.6,0000.0,0009.30,0003.69,0003.31
2023-10-16 03:26:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.7,000.0,037.5,030.7,13.6,0000.0,0008.23,0003.68,0003.31
2023-10-16 03:27:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.7,000.0,037.5,030.7,13.6,0000.0,0007.74,0003.73,0003.33
2023-10-16 03:28:00,SystemResetWarning,0840.1,5.00,000.00,029.1,027.7,000.0,037.5,030.7,13.6,0000.0,0007.92,0003.79,0003.34
2023-10-16 03:29:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.7,000.0,037.5,030.7,13.6,0000.0,0008.84,0003.82,0003.35
2023-10-16 03:30:00,SystemResetWarning,0840.2,5.00,000.00,029.1,027.7,000.0,037.5,030.7,13.6,0000.0,0008.50,0003.83,0003.37
2023-10-16 03:31:00,SystemResetWarning,0840.2,4.99,000.00,029.1,027.7,000.0,037.5,030.7,13.7,0000.0,0008.24,0003.85,0003.38
2023-10-16 03:32:00,SystemResetWarning,0840.3,4.99,000.00,029.1,027.7,000.0,037.5,030.7,13.6,0000.0,0008.28,0003.87,0003.39
2023-10-16 03:33:00,SystemResetWarning,0840.3,5.00,000.00,029.1,027.7,000.0,037.5,030.7,13.6,0000.0,0009.38,0003.89,0003.39
2023-10-16 03:34:00,SystemResetWarning,0840.3,5.01,000.00,029.1,027.7,000.0,037.5,030.7,13.6,0000.0,0009.78,0003.91,0003.39
2023-10-16 03:35:00,SystemResetWarning,0840.3,5.01,000.00,029.1,027.6,000.0,037.5,030.7,13.6,0000.0,0010.03,0003.94,0003.39
2023-10-16 03:36:00,SystemResetWarning,0840.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,13.6,0000.0,0010.36,0003.98,0003.39
2023-10-16 03:37:00,SystemResetWarning,0840.4,4.98,000.00,029.1,027.6,000.0,037.5,030.7,13.6,0000.0,0010.63,0004.01,0003.38
2023-10-16 03:38:00,SystemResetWarning,0840.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,13.6,0000.0,0010.87,0004.00,0003.37
2023-10-16 03:39:00,SystemResetWarning,0840.4,5.01,000.00,029.1,027.6,000.0,037.5,030.7,13.6,0000.0,0011.04,0003.99,0003.36
2023-10-16 03:40:00,SystemResetWarning,0840.4,5.01,000.00,029.1,027.6,000.0,037.5,030.7,13.6,0000.0,0010.63,0003.99,0003.35
2023-10-16 03:41:00,SystemResetWarning,0840.4,4.99,000.00,029.1,027.6,000.0,037.5,030.7,13.6,0000.0,0010.30,0004.01,0003.34
2023-10-16 03:42:00,SystemResetWarning,0840.4,4.99,000.00,029.1,027.6,000.0,037.6,030.7,13.6,0000.0,0010.15,0003.96,0003.32
2023-10-16 03:43:00,SystemResetWarning,0840.3,5.01,000.00,029.1,027.6,000.0,037.6,030.7,13.6,0000.0,0010.08,0003.93,0003.31
2023-10-16 03:44:00,SystemResetWarning,0840.3,5.01,000.00,029.1,027.6,000.0,037.5,030.7,13.6,0000.0,0009.31,0003.91,0003.29
2023-10-16 03:45:00,SystemResetWarning,0840.3,4.99,000.00,029.1,027.6,000.0,037.6,030.7,13.5,0000.0,0008.74,0003.89,0003.27
2023-10-16 03:46:00,SystemResetWarning,0840.4,4.99,000.00,029.1,027.6,000.0,037.6,030.7,13.5,0000.0,0008.85,0003.85,0003.25
2023-10-16 03:47:00,SystemResetWarning,0840.3,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.5,0000.0,0008.67,0003.81,0003.23
2023-10-16 03:48:00,SystemResetWarning,0840.4,5.01,000.00,029.1,027.7,000.0,037.6,030.7,13.5,0000.0,0008.07,0003.73,0003.22
2023-10-16 03:49:00,SystemResetWarning,0840.4,5.01,000.00,029.1,027.7,000.0,037.6,030.7,13.5,0000.0,0007.86,0003.70,0003.21
2023-10-16 03:50:00,SystemResetWarning,0840.4,5.00,000.00,029.1,027.7,000.0,037.6,030.7,13.5,0000.0,0007.56,0003.64,0003.18
2023-10-16 03:51:00,SystemResetWarning,0840.3,5.01,000.00,029.1,027.6,000.0,037.5,030.7,13.5,0000.0,0007.64,0003.60,0003.16
2023-10-16 03:52:00,SystemResetWarning,0840.4,5.01,000.00,029.1,027.6,000.0,037.5,030.7,13.4,0000.0,0007.89,0003.52,0003.15
2023-10-16 03:53:00,SystemResetWarning,0840.4,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.4,0000.0,0008.24,0003.48,0003.13
2023-10-16 03:54:00,SystemResetWarning,0840.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,13.4,0000.0,0008.99,0003.47,0003.12
2023-10-16 03:55:00,SystemResetWarning,0840.3,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.4,0000.0,0009.17,0003.44,0003.12
2023-10-16 03:56:00,SystemResetWarning,0840.4,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.4,0000.0,0009.52,0003.42,0003.11
2023-10-16 03:57:00,SystemResetWarning,0840.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,13.4,0000.0,0009.26,0003.41,0003.11
2023-10-16 03:58:00,SystemResetWarning,0840.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,13.4,0000.0,0009.79,0003.42,0003.11
2023-10-16 03:59:00,SystemResetWarning,0840.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,13.4,0000.0,0009.97,0003.43,0003.12
