Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-27 22:00:00,,0827.8,4.99,0.00,30.4,27.8,00.0,39.0,31.7,34.1,0000.0,0008.06,0015.84,0007.22
2022-07-27 22:01:00,,0827.9,4.99,0.00,30.4,28.0,00.0,39.0,31.8,34.1,0000.0,0008.09,0016.39,0007.24
2022-07-27 22:02:00,,0827.8,5.01,0.00,30.4,28.2,00.0,39.0,31.8,34.6,0000.0,0008.12,0016.60,0007.25
2022-07-27 22:03:00,,0827.9,5.00,0.00,30.5,28.4,00.0,39.0,31.9,35.1,0000.0,0008.12,0016.78,0007.26
2022-07-27 22:04:00,,0827.9,5.00,0.00,30.7,28.3,00.0,39.0,32.0,34.2,0000.0,0008.12,0016.11,0007.26
2022-07-27 22:05:00,,0827.8,5.01,0.00,30.8,27.7,00.0,38.9,32.0,33.4,0000.0,0008.16,0015.83,0007.26
2022-07-27 22:06:00,,0827.9,4.99,0.00,30.8,27.4,00.0,38.9,31.9,33.6,0000.0,0008.18,0016.30,0007.26
2022-07-27 22:07:00,,0827.9,5.00,0.00,30.8,27.4,00.0,38.9,31.8,33.8,0000.0,0008.17,0017.25,0007.25
2022-07-27 22:08:00,,0827.9,5.00,0.00,30.7,27.5,00.0,38.9,31.7,33.8,0000.0,0008.18,0016.45,0007.25
2022-07-27 22:09:00,,0827.9,4.99,0.00,30.7,27.7,00.0,39.0,31.7,33.9,0000.0,0008.13,0016.28,0007.23
2022-07-27 22:10:00,,0827.9,4.99,0.00,30.7,27.9,00.0,39.0,31.8,33.6,0000.0,0008.10,0016.77,0007.22
2022-07-27 22:11:00,,0827.9,5.00,0.00,30.7,28.1,00.0,39.0,31.8,33.4,0000.0,0008.10,0017.41,0007.22
2022-07-27 22:12:00,,0827.9,5.00,0.00,30.7,28.3,00.0,39.0,31.9,33.3,0000.0,0008.13,0018.40,0007.22
2022-07-27 22:13:00,,0827.9,5.00,0.00,30.7,28.5,00.0,39.0,32.0,33.5,0000.0,0008.12,0018.14,0007.23
2022-07-27 22:14:00,,0827.9,5.00,0.00,30.7,28.1,00.0,39.0,31.9,34.1,0000.0,0008.15,0017.84,0007.22
2022-07-27 22:15:00,,0827.9,5.00,0.00,30.6,27.5,00.0,39.0,31.8,34.1,0000.0,0008.20,0017.89,0007.23
2022-07-27 22:16:00,,0827.9,5.00,0.00,30.6,27.4,00.0,39.0,31.7,34.4,0000.0,0008.18,0018.30,0007.23
2022-07-27 22:17:00,,0827.8,5.00,0.00,30.5,27.4,00.0,39.0,31.6,34.3,0000.0,0008.21,0018.36,0007.25
2022-07-27 22:18:00,,0827.8,5.01,0.00,30.4,27.6,00.0,38.9,31.6,34.4,0000.0,0008.26,0017.05,0007.26
2022-07-27 22:19:00,,0827.9,5.00,0.00,30.4,27.8,00.0,38.9,31.7,34.8,0000.0,0008.28,0017.02,0007.27
2022-07-27 22:20:00,,0827.9,5.00,0.00,30.4,28.0,00.0,38.9,31.8,34.7,0000.0,0008.32,0017.01,0007.28
2022-07-27 22:21:00,,0827.9,5.01,0.00,30.5,28.2,00.0,38.9,31.8,34.7,0000.0,0008.35,0017.01,0007.29
2022-07-27 22:22:00,,0827.9,5.00,0.00,30.5,28.4,00.0,38.9,32.0,34.4,0000.0,0008.32,0016.30,0007.29
2022-07-27 22:23:00,,0827.9,4.99,0.00,30.6,28.4,00.0,38.9,32.0,34.4,0000.0,0008.26,0015.72,0007.28
2022-07-27 22:24:00,,0827.9,4.99,0.00,30.6,27.8,00.0,38.9,31.9,34.4,0000.0,0008.23,0015.50,0007.26
2022-07-27 22:25:00,,0827.9,5.00,0.00,30.5,27.4,00.0,38.9,31.8,35.0,0000.0,0008.21,0016.17,0007.25
2022-07-27 22:26:00,,0827.9,5.01,0.00,30.6,27.4,00.0,38.9,31.7,34.6,0000.0,0008.17,0016.92,0007.23
2022-07-27 22:27:00,,0827.9,4.99,0.00,30.5,27.5,00.0,38.9,31.6,34.8,0000.0,0008.15,0017.26,0007.21
2022-07-27 22:28:00,,0827.9,5.00,0.00,30.6,27.7,00.0,38.8,31.7,34.9,0000.0,0008.12,0016.77,0007.20
2022-07-27 22:29:00,,0827.8,5.01,0.00,30.6,27.9,00.0,38.9,31.8,34.8,0000.0,0008.06,0017.07,0007.17
2022-07-27 22:30:00,,0827.8,4.99,0.00,30.7,28.1,00.0,38.9,31.8,34.6,0000.0,0008.01,0016.97,0007.14
2022-07-27 22:31:00,,0827.7,5.01,0.00,30.8,28.3,00.0,38.9,31.9,34.9,0000.0,0007.95,0016.84,0007.12
2022-07-27 22:32:00,,0827.8,5.00,0.00,30.9,28.3,00.0,38.9,32.0,34.2,0000.0,0007.93,0016.09,0007.11
2022-07-27 22:33:00,,0827.7,5.00,0.00,30.9,27.8,00.0,38.9,31.9,34.5,0000.0,0007.92,0016.14,0007.09
2022-07-27 22:34:00,,0827.7,5.00,0.00,30.9,27.4,00.0,38.9,31.8,34.2,0000.0,0007.86,0015.47,0007.06
2022-07-27 22:35:00,,0827.7,4.99,0.00,30.8,27.4,00.0,38.9,31.7,34.5,0000.0,0007.90,0015.08,0007.06
2022-07-27 22:36:00,,0827.7,5.00,0.00,30.7,27.5,00.0,38.9,31.6,34.8,0000.0,0007.87,0014.32,0007.06
2022-07-27 22:37:00,,0827.7,5.00,0.00,30.8,27.6,00.0,38.9,31.7,35.0,0000.0,0007.84,0013.27,0007.05
2022-07-27 22:38:00,,0827.7,5.01,0.00,30.9,27.8,00.0,39.0,31.8,34.6,0000.0,0007.88,0012.63,0007.05
2022-07-27 22:39:00,,0827.7,5.01,0.00,30.9,28.1,00.0,39.0,31.9,34.2,0000.0,0007.88,0012.46,0007.04
2022-07-27 22:40:00,,0827.7,4.99,0.00,31.0,28.3,00.0,39.0,32.0,33.9,0000.0,0007.91,0012.31,0007.04
2022-07-27 22:41:00,,0827.7,5.00,0.00,31.0,28.4,00.0,39.1,32.0,34.0,0000.0,0007.94,0012.83,0007.04
2022-07-27 22:42:00,,0827.7,5.00,0.00,31.0,28.2,00.0,39.1,32.0,34.3,0000.0,0007.97,0013.38,0007.05
2022-07-27 22:43:00,,0827.6,4.99,0.00,30.9,27.6,00.0,39.0,31.9,33.9,0000.0,0007.94,0013.67,0007.03
2022-07-27 22:44:00,,0827.5,5.01,0.00,30.9,27.4,00.0,39.0,31.8,33.8,0000.0,0007.94,0014.27,0007.03
2022-07-27 22:45:00,,0827.5,4.99,0.00,30.8,27.4,00.0,39.1,31.7,34.3,0000.0,0008.00,0014.34,0007.04
2022-07-27 22:46:00,,0827.5,5.01,0.00,30.7,27.5,00.0,39.0,31.6,34.3,0000.0,0007.97,0014.88,0007.05
2022-07-27 22:47:00,,0827.5,5.00,0.00,30.7,27.7,00.0,39.0,31.7,34.6,0000.0,0008.00,0015.60,0007.06
2022-07-27 22:48:00,,0827.5,5.00,0.00,30.7,28.0,00.0,39.0,31.8,34.1,0000.0,0008.02,0017.10,0007.07
2022-07-27 22:49:00,,0827.5,5.00,0.00,30.7,28.2,00.0,39.1,31.9,34.3,0000.0,0007.99,0017.14,0007.08
2022-07-27 22:50:00,,0827.4,5.01,0.00,30.8,28.4,00.0,39.1,32.0,34.4,0000.0,0008.00,0017.51,0007.08
2022-07-27 22:51:00,,0827.4,5.01,0.00,30.7,28.2,00.0,39.0,32.0,34.5,0000.0,0008.02,0017.79,0007.09
2022-07-27 22:52:00,,0827.4,5.00,0.00,30.7,27.6,00.0,39.0,31.8,34.5,0000.0,0007.95,0017.99,0007.10
2022-07-27 22:53:00,,0827.4,5.00,0.00,30.6,27.3,00.0,39.0,31.7,34.8,0000.0,0007.96,0017.68,0007.11
2022-07-27 22:54:00,,0827.4,5.01,0.00,30.6,27.3,00.0,39.0,31.7,35.2,0000.0,0007.98,0017.80,0007.13
2022-07-27 22:55:00,,0827.4,5.00,0.00,30.7,27.5,00.0,39.0,31.7,34.7,0000.0,0007.98,0016.91,0007.14
2022-07-27 22:56:00,,0827.4,4.99,0.00,30.9,27.7,00.0,39.0,31.8,34.2,0000.0,0007.97,0017.86,0007.13
2022-07-27 22:57:00,,0827.4,5.02,0.00,30.9,27.9,00.0,39.0,31.9,34.6,0000.0,0007.97,0017.67,0007.12
2022-07-27 22:58:00,,0827.4,5.00,0.00,31.0,28.1,00.0,39.0,31.9,34.5,0000.0,0007.95,0017.12,0007.11
2022-07-27 22:59:00,,0827.3,5.00,0.00,31.0,28.3,00.0,39.0,32.0,34.1,0000.0,0008.00,0016.19,0007.11
