Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-08 17:00:00,SystemResetWarning,0831.0,5.00,000.00,026.4,025.4,000.0,034.8,027.8,16.0,0000.0,0007.86,0003.80,0003.27
2023-11-08 17:01:00,SystemResetWarning,0831.0,5.00,000.00,026.4,025.4,000.0,034.8,027.8,16.0,0000.0,0007.84,0003.81,0003.27
2023-11-08 17:02:00,SystemResetWarning,0831.0,4.99,000.00,026.4,025.4,000.0,034.8,027.8,16.0,0000.0,0007.77,0003.79,0003.28
2023-11-08 17:03:00,SystemResetWarning,0831.1,5.01,000.00,026.4,025.4,000.0,034.8,027.8,16.0,0000.0,0007.67,0003.77,0003.28
2023-11-08 17:04:00,SystemResetWarning,0831.1,4.99,000.00,026.4,025.4,000.0,034.8,027.8,16.1,0000.0,0007.83,0003.77,0003.27
2023-11-08 17:05:00,SystemResetWarning,0831.0,5.00,000.00,026.4,025.4,000.0,034.8,027.9,16.1,0000.0,0007.93,0003.81,0003.28
2023-11-08 17:06:00,SystemResetWarning,0831.1,5.00,000.00,026.4,025.4,000.0,034.8,027.8,16.0,0000.0,0008.79,0003.83,0003.27
2023-11-08 17:07:00,SystemResetWarning,0831.1,5.00,000.00,026.4,025.4,000.0,034.8,027.9,16.1,0000.0,0009.19,0003.83,0003.26
2023-11-08 17:08:00,SystemResetWarning,0831.1,5.00,000.00,026.4,025.4,000.0,034.8,027.8,16.1,0000.0,0009.71,0003.85,0003.27
2023-11-08 17:09:00,SystemResetWarning,0831.2,5.00,000.00,026.4,025.4,000.0,034.8,027.8,16.0,0000.0,0010.44,0003.86,0003.28
2023-11-08 17:10:00,SystemResetWarning,0831.1,5.01,000.00,026.4,025.4,000.0,034.8,027.8,16.0,0000.0,0011.53,0003.85,0003.28
2023-11-08 17:11:00,SystemResetWarning,0831.1,5.00,000.00,026.4,025.4,000.0,034.8,027.8,16.0,0000.0,0011.66,0003.81,0003.28
2023-11-08 17:12:00,SystemResetWarning,0831.2,5.00,000.00,026.4,025.4,000.0,034.8,027.8,16.0,0000.0,0012.10,0003.82,0003.28
2023-11-08 17:13:00,SystemResetWarning,0831.2,5.00,000.00,026.4,025.4,000.0,034.8,027.8,16.0,0000.0,0012.22,0003.82,0003.28
2023-11-08 17:14:00,SystemResetWarning,0831.2,5.00,000.00,026.4,025.4,000.0,034.8,027.8,16.1,0000.0,0012.31,0003.83,0003.28
2023-11-08 17:15:00,SystemResetWarning,0831.3,5.00,000.00,026.4,025.4,000.0,034.8,027.8,16.0,0000.0,0012.14,0003.85,0003.28
2023-11-08 17:16:00,SystemResetWarning,0831.2,5.00,000.00,026.4,025.4,000.0,034.8,027.8,16.1,0000.0,0012.20,0003.80,0003.27
2023-11-08 17:17:00,SystemResetWarning,0831.2,5.00,000.00,026.4,025.4,000.0,034.8,027.9,16.0,0000.0,0011.77,0003.76,0003.26
2023-11-08 17:18:00,SystemResetWarning,0831.2,5.00,000.00,026.4,025.4,000.0,034.8,027.8,16.0,0000.0,0012.21,0003.74,0003.26
2023-11-08 17:19:00,SystemResetWarning,0831.2,5.00,000.00,026.4,025.4,000.0,034.8,027.8,15.9,0000.0,0011.62,0003.75,0003.25
2023-11-08 17:20:00,SystemResetWarning,0831.2,5.00,000.00,026.4,025.4,000.0,034.8,027.8,15.8,0000.0,0010.79,0003.72,0003.25
2023-11-08 17:21:00,SystemResetWarning,0831.2,5.00,000.00,026.4,025.4,000.0,034.8,027.8,15.8,0000.0,0010.01,0003.71,0003.23
2023-11-08 17:22:00,SystemResetWarning,0831.2,5.00,000.00,026.4,025.4,000.0,034.8,027.9,15.6,0000.0,0010.01,0003.74,0003.22
2023-11-08 17:23:00,SystemResetWarning,0831.2,5.00,000.00,026.4,025.4,000.0,034.8,027.8,15.6,0000.0,0009.86,0003.73,0003.21
2023-11-08 17:24:00,SystemResetWarning,0831.3,4.99,000.00,026.4,025.4,000.0,034.8,027.8,15.6,0000.0,0010.31,0003.74,0003.19
2023-11-08 17:25:00,SystemResetWarning,0831.3,5.01,000.00,026.4,025.4,000.0,034.8,027.8,15.6,0000.0,0010.86,0003.72,0003.16
2023-11-08 17:26:00,SystemResetWarning,0831.3,5.01,000.00,026.4,025.4,000.0,034.8,027.8,15.4,0000.0,0011.08,0003.65,0003.12
2023-11-08 17:27:00,SystemResetWarning,0831.3,5.00,000.00,026.4,025.4,000.0,034.8,027.8,15.3,0000.0,0010.83,0003.61,0003.09
2023-11-08 17:28:00,SystemResetWarning,0831.3,5.00,000.00,026.4,025.4,000.0,034.8,027.8,15.3,0000.0,0010.25,0003.55,0002.97
2023-11-08 17:29:00,SystemResetWarning,0831.3,5.01,000.00,026.4,025.4,000.0,034.8,027.9,15.3,0000.0,0009.09,0003.45,0002.79
2023-11-08 17:30:00,SystemResetWarning,0831.3,4.99,000.00,026.4,025.4,000.0,034.8,027.8,15.3,0000.0,0008.65,0003.32,0002.62
2023-11-08 17:31:00,SystemResetWarning,0831.3,4.99,000.00,026.4,025.4,000.0,034.8,027.8,15.3,0000.0,0008.48,0003.19,0002.44
2023-11-08 17:32:00,SystemResetWarning,0831.3,5.01,000.00,026.4,025.4,000.0,034.8,027.8,15.3,0000.0,0007.95,0003.07,0002.28
2023-11-08 17:33:00,SystemResetWarning,0831.3,5.01,000.00,026.4,025.4,000.0,034.8,027.8,15.5,0000.0,0007.54,0002.84,0002.13
2023-11-08 17:34:00,SystemResetWarning,0831.3,5.01,000.00,026.4,025.4,000.0,034.8,027.8,15.7,0000.0,0007.27,0002.63,0001.99
2023-11-08 17:35:00,SystemResetWarning,0831.3,5.00,000.00,026.4,025.4,000.0,034.8,027.8,15.7,0000.0,0006.47,0002.43,0001.84
2023-11-08 17:36:00,SystemResetWarning,0831.4,5.00,000.00,026.4,025.4,000.0,034.8,027.8,15.7,0000.0,0004.85,0002.23,0001.72
2023-11-08 17:37:00,SystemResetWarning,0831.4,4.99,000.00,026.4,025.4,000.0,034.8,027.8,15.6,0000.0,0004.11,0002.07,0001.62
2023-11-08 17:38:00,SystemResetWarning,0831.4,4.99,000.00,026.4,025.4,000.0,034.8,027.8,15.8,0000.0,0003.55,0001.93,0001.51
2023-11-08 17:39:00,SystemResetWarning,0831.5,5.01,000.00,026.4,025.4,000.0,034.8,027.8,15.8,0000.0,0003.39,0001.82,0001.46
2023-11-08 17:40:00,SystemResetWarning,0831.5,5.00,000.00,026.4,025.4,000.0,034.8,027.8,15.8,0000.0,0003.22,0001.76,0001.44
2023-11-08 17:41:00,SystemResetWarning,0831.6,5.01,000.00,026.4,025.4,000.0,034.8,027.8,15.8,0000.0,0003.15,0001.73,0001.43
2023-11-08 17:42:00,SystemResetWarning,0831.6,5.00,000.00,026.4,025.4,000.0,034.7,027.8,16.0,0000.0,0003.26,0001.76,0001.41
2023-11-08 17:43:00,SystemResetWarning,0831.6,4.99,000.00,026.4,025.4,000.0,034.7,027.8,15.9,0000.0,0003.33,0001.74,0001.41
2023-11-08 17:44:00,SystemResetWarning,0831.6,4.99,000.00,026.4,025.4,000.0,034.7,027.8,15.8,0000.0,0003.36,0001.73,0001.40
2023-11-08 17:45:00,SystemResetWarning,0831.6,5.00,000.00,026.4,025.4,000.0,034.7,027.8,15.6,0000.0,0003.29,0001.76,0001.39
2023-11-08 17:46:00,SystemResetWarning,0831.7,5.01,000.00,026.4,025.4,000.0,034.7,027.8,15.7,0000.0,0002.93,0001.75,0001.39
2023-11-08 17:47:00,SystemResetWarning,0831.7,5.01,000.00,026.4,025.4,000.0,034.7,027.8,15.8,0000.0,0003.03,0001.74,0001.37
2023-11-08 17:48:00,SystemResetWarning,0831.7,5.01,000.00,026.4,025.4,000.0,034.7,027.8,15.7,0000.0,0003.05,0001.74,0001.36
2023-11-08 17:49:00,SystemResetWarning,0831.8,4.99,000.00,026.4,025.4,000.0,034.7,027.8,15.7,0000.0,0002.94,0001.72,0001.35
2023-11-08 17:50:00,SystemResetWarning,0832.1,4.99,000.00,026.4,025.4,000.0,034.7,027.8,15.8,0000.0,0003.01,0001.73,0001.34
2023-11-08 17:51:00,SystemResetWarning,0832.1,4.99,000.00,026.4,025.4,000.0,034.7,027.8,16.0,0000.0,0003.11,0001.73,0001.33
2023-11-08 17:52:00,SystemResetWarning,0832.2,4.99,000.00,026.3,025.4,000.0,034.7,027.8,16.2,0000.0,0003.24,0001.72,0001.32
2023-11-08 17:53:00,SystemResetWarning,0832.1,5.00,000.00,026.3,025.4,000.0,034.7,027.8,16.4,0000.0,0003.22,0001.69,0001.32
2023-11-08 17:54:00,SystemResetWarning,0832.0,5.01,000.00,026.3,025.4,000.0,034.7,027.8,16.2,0000.0,0004.13,0001.67,0001.33
2023-11-08 17:55:00,SystemResetWarning,0832.2,5.01,000.00,026.3,025.4,000.0,034.7,027.8,16.2,0000.0,0005.21,0001.67,0001.33
2023-11-08 17:56:00,SystemResetWarning,0832.1,4.99,000.00,026.3,025.3,000.0,034.7,027.8,16.3,0000.0,0005.14,0001.65,0001.33
2023-11-08 17:57:00,SystemResetWarning,0832.2,4.99,000.00,026.3,025.3,000.0,034.7,027.7,16.2,0000.0,0004.99,0001.64,0001.32
2023-11-08 17:58:00,SystemResetWarning,0832.0,5.00,000.00,026.3,025.3,000.0,034.7,027.8,16.1,0000.0,0005.08,0001.65,0001.32
2023-11-08 17:59:00,SystemResetWarning,0832.1,5.01,000.00,026.3,025.3,000.0,034.7,027.8,16.3,0000.0,0006.26,0001.64,0001.33
