Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-18 22:00:00,SystemResetWarning,0822.3,5.01,000.00,021.2,020.7,000.0,029.6,022.9,12.0,0000.0,0006.24,0003.58,0003.28
2024-02-18 22:01:00,SystemResetWarning,0822.4,4.99,000.00,021.2,020.7,000.0,029.6,022.9,12.0,0000.0,0006.09,0003.57,0003.29
2024-02-18 22:02:00,SystemResetWarning,0822.4,4.99,000.00,021.2,020.7,000.0,029.6,022.9,12.3,0000.0,0006.09,0003.58,0003.30
2024-02-18 22:03:00,SystemResetWarning,0822.4,4.99,000.00,021.2,020.7,000.0,029.6,023.0,12.5,0000.0,0006.23,0003.61,0003.32
2024-02-18 22:04:00,SystemResetWarning,0822.4,5.01,000.00,021.2,020.7,000.0,029.6,023.0,12.5,0000.0,0007.10,0003.66,0003.35
2024-02-18 22:05:00,SystemResetWarning,0822.4,5.00,000.00,021.2,020.7,000.0,029.6,023.0,12.4,0000.0,0007.27,0003.70,0003.36
2024-02-18 22:06:00,SystemResetWarning,0822.4,5.00,000.00,021.2,020.7,000.0,029.6,023.0,12.3,0000.0,0007.27,0003.71,0003.38
2024-02-18 22:07:00,SystemResetWarning,0822.3,5.00,000.00,021.2,020.7,000.0,029.6,023.0,12.3,0000.0,0007.19,0003.70,0003.38
2024-02-18 22:08:00,SystemResetWarning,0822.3,5.00,000.00,021.2,020.7,000.0,029.6,023.0,12.3,0000.0,0007.21,0003.71,0003.40
2024-02-18 22:09:00,SystemResetWarning,0822.3,5.00,000.00,021.2,020.8,000.0,029.6,023.0,12.2,0000.0,0007.13,0003.71,0003.41
2024-02-18 22:10:00,SystemResetWarning,0822.3,5.00,000.00,021.2,020.8,000.0,029.6,023.0,12.2,0000.0,0007.01,0003.71,0003.42
2024-02-18 22:11:00,SystemResetWarning,0822.3,4.99,000.00,021.2,020.8,000.0,029.6,023.0,12.2,0000.0,0007.07,0003.73,0003.44
2024-02-18 22:12:00,SystemResetWarning,0822.4,4.99,000.00,021.2,020.8,000.0,029.6,023.0,12.2,0000.0,0007.25,0003.77,0003.45
2024-02-18 22:13:00,SystemResetWarning,0822.4,5.00,000.00,021.3,020.8,000.0,029.6,023.1,12.4,0000.0,0007.23,0003.79,0003.48
2024-02-18 22:14:00,SystemResetWarning,0822.4,5.00,000.00,021.3,020.8,000.0,029.6,023.1,12.8,0000.0,0007.32,0003.82,0003.50
2024-02-18 22:15:00,SystemResetWarning,0822.3,5.00,000.00,021.3,020.8,000.0,029.6,023.1,12.5,0000.0,0006.52,0003.81,0003.52
2024-02-18 22:16:00,SystemResetWarning,0822.4,5.00,000.00,021.3,020.8,000.0,029.6,023.1,12.6,0000.0,0005.96,0003.84,0003.55
2024-02-18 22:17:00,SystemResetWarning,0822.4,5.01,000.00,021.3,020.8,000.0,029.6,023.1,12.5,0000.0,0006.00,0003.87,0003.58
2024-02-18 22:18:00,SystemResetWarning,0822.4,5.00,000.00,021.3,020.8,000.0,029.6,023.0,12.6,0000.0,0006.19,0003.92,0003.61
2024-02-18 22:19:00,SystemResetWarning,0822.3,5.00,000.00,021.3,020.8,000.0,029.7,023.0,12.4,0000.0,0006.44,0003.96,0003.62
2024-02-18 22:20:00,SystemResetWarning,0822.3,5.00,000.00,021.3,020.8,000.0,029.7,023.0,12.3,0000.0,0006.72,0004.00,0003.64
2024-02-18 22:21:00,SystemResetWarning,0822.3,4.99,000.00,021.3,020.8,000.0,029.7,023.1,12.5,0000.0,0007.00,0004.02,0003.66
2024-02-18 22:22:00,SystemResetWarning,0822.3,4.99,000.00,021.3,020.8,000.0,029.7,023.1,12.6,0000.0,0007.44,0004.02,0003.67
2024-02-18 22:23:00,SystemResetWarning,0822.3,5.00,000.00,021.3,020.8,000.0,029.7,023.1,12.4,0000.0,0007.68,0004.03,0003.68
2024-02-18 22:24:00,SystemResetWarning,0822.3,5.01,000.00,021.3,020.8,000.0,029.7,023.1,12.3,0000.0,0007.78,0004.05,0003.70
2024-02-18 22:25:00,SystemResetWarning,0822.3,5.01,000.00,021.3,020.8,000.0,029.7,023.1,12.3,0000.0,0007.81,0004.06,0003.73
2024-02-18 22:26:00,SystemResetWarning,0822.2,5.01,000.00,021.3,020.8,000.0,029.7,023.1,12.3,0000.0,0007.82,0004.09,0003.76
2024-02-18 22:27:00,SystemResetWarning,0822.2,4.99,000.00,021.3,020.8,000.0,029.7,023.0,12.3,0000.0,0007.84,0004.10,0003.77
2024-02-18 22:28:00,SystemResetWarning,0822.2,5.00,000.00,021.3,020.8,000.0,029.7,023.0,12.3,0000.0,0007.99,0004.11,0003.80
2024-02-18 22:29:00,SystemResetWarning,0822.3,5.00,000.00,021.3,020.8,000.0,029.7,023.0,12.4,0000.0,0008.08,0004.13,0003.83
2024-02-18 22:30:00,SystemResetWarning,0822.4,5.00,000.00,021.3,020.8,000.0,029.7,023.1,12.4,0000.0,0008.03,0004.13,0003.85
2024-02-18 22:31:00,SystemResetWarning,0822.4,5.00,000.00,021.3,020.8,000.0,029.7,023.1,12.3,0000.0,0007.99,0004.14,0003.89
2024-02-18 22:32:00,SystemResetWarning,0822.3,5.01,000.00,021.3,020.8,000.0,029.7,023.1,12.3,0000.0,0008.02,0004.18,0003.92
2024-02-18 22:33:00,SystemResetWarning,0822.2,5.01,000.00,021.3,020.9,000.0,029.7,023.1,12.3,0000.0,0008.30,0004.24,0003.96
2024-02-18 22:34:00,SystemResetWarning,0822.2,5.00,000.00,021.3,020.9,000.0,029.7,023.2,12.2,0000.0,0008.24,0004.27,0003.99
2024-02-18 22:35:00,SystemResetWarning,0822.2,4.99,000.00,021.3,020.9,000.0,029.7,023.2,12.3,0000.0,0008.10,0004.29,0004.01
2024-02-18 22:36:00,SystemResetWarning,0822.1,5.00,000.00,021.3,020.9,000.0,029.7,023.2,12.2,0000.0,0008.12,0004.32,0004.03
2024-02-18 22:37:00,SystemResetWarning,0822.1,5.00,000.00,021.4,020.9,000.0,029.7,023.2,12.3,0000.0,0008.16,0004.35,0004.04
2024-02-18 22:38:00,SystemResetWarning,0822.3,5.01,000.00,021.4,020.9,000.0,029.7,023.2,12.2,0000.0,0008.25,0004.38,0004.06
2024-02-18 22:39:00,SystemResetWarning,0822.2,5.01,000.00,021.4,020.9,000.0,029.7,023.2,12.2,0000.0,0008.27,0004.43,0004.07
2024-02-18 22:40:00,SystemResetWarning,0822.1,5.00,000.00,021.4,020.9,000.0,029.8,023.2,12.3,0000.0,0008.21,0004.45,0004.08
2024-02-18 22:41:00,SystemResetWarning,0822.1,5.00,000.00,021.4,021.0,000.0,029.8,023.3,12.3,0000.0,0008.26,0004.50,0004.10
2024-02-18 22:42:00,SystemResetWarning,0822.1,4.99,000.00,021.4,021.0,000.0,029.8,023.3,12.5,0000.0,0008.30,0004.53,0004.11
2024-02-18 22:43:00,SystemResetWarning,0822.1,5.00,000.00,021.4,021.0,000.0,029.8,023.3,12.3,0000.0,0008.36,0004.54,0004.12
2024-02-18 22:44:00,SystemResetWarning,0822.1,4.99,000.00,021.5,021.0,000.0,029.8,023.3,12.2,0000.0,0008.09,0004.56,0004.13
2024-02-18 22:45:00,SystemResetWarning,0822.1,5.00,000.00,021.5,021.0,000.0,029.8,023.3,12.2,0000.0,0008.32,0004.56,0004.14
2024-02-18 22:46:00,SystemResetWarning,0822.1,5.01,000.00,021.5,021.0,000.0,029.8,023.3,12.1,0000.0,0008.85,0004.56,0004.13
2024-02-18 22:47:00,SystemResetWarning,0822.1,5.00,000.00,021.5,021.0,000.0,029.8,023.3,12.2,0000.0,0008.88,0004.55,0004.14
2024-02-18 22:48:00,SystemResetWarning,0822.1,5.00,000.00,021.5,021.0,000.0,029.9,023.3,12.2,0000.0,0009.16,0004.55,0004.15
2024-02-18 22:49:00,SystemResetWarning,0822.0,5.00,000.00,021.5,021.0,000.0,029.9,023.3,12.3,0000.0,0009.12,0004.52,0004.14
2024-02-18 22:50:00,SystemResetWarning,0822.1,5.00,000.00,021.5,021.1,000.0,029.9,023.4,12.4,0000.0,0009.12,0004.51,0004.13
2024-02-18 22:51:00,SystemResetWarning,0822.0,4.99,000.00,021.5,021.1,000.0,029.9,023.4,12.1,0000.0,0009.28,0004.51,0004.13
2024-02-18 22:52:00,SystemResetWarning,0822.0,5.00,000.00,021.5,021.1,000.0,029.9,023.4,11.9,0000.0,0009.83,0004.49,0004.12
2024-02-18 22:53:00,SystemResetWarning,0822.0,5.00,000.00,021.6,021.1,000.0,029.9,023.4,11.8,0000.0,0010.10,0004.46,0004.11
2024-02-18 22:54:00,SystemResetWarning,0822.1,5.00,000.00,021.6,021.1,000.0,029.9,023.4,12.1,0000.0,0010.08,0004.42,0004.09
2024-02-18 22:55:00,SystemResetWarning,0822.0,5.00,000.00,021.6,021.1,000.0,029.9,023.4,12.6,0000.0,0010.04,0004.36,0004.07
2024-02-18 22:56:00,SystemResetWarning,0822.0,5.00,000.00,021.6,021.1,000.0,029.9,023.4,12.7,0000.0,0010.09,0004.35,0004.06
2024-02-18 22:57:00,SystemResetWarning,0821.9,5.00,000.00,021.6,021.1,000.0,029.9,023.4,12.6,0000.0,0009.85,0004.36,0004.05
2024-02-18 22:58:00,SystemResetWarning,0822.0,5.00,000.00,021.6,021.1,000.0,029.9,023.4,12.5,0000.0,0009.87,0004.37,0004.03
2024-02-18 22:59:00,SystemResetWarning,0822.0,5.00,000.00,021.6,021.1,000.0,030.0,023.4,13.1,0000.0,0009.59,0004.37,0004.01
