Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-05 02:00:00,,0826.3,5.00,0.00,29.4,28.3,00.0,38.1,31.4,22.8,0002.1,0020.41,0008.81,0006.85
2022-08-05 02:01:00,,0826.1,5.00,0.00,29.5,28.2,00.0,38.1,31.4,22.6,0002.3,0020.47,0008.83,0006.86
2022-08-05 02:02:00,,0825.9,5.00,0.00,29.5,27.6,00.0,38.1,31.3,22.6,0002.2,0020.47,0008.79,0006.85
2022-08-05 02:03:00,,0826.0,5.00,0.00,29.4,27.2,00.0,38.1,31.2,22.8,0002.6,0019.71,0008.86,0006.85
2022-08-05 02:04:00,,0826.0,4.99,0.00,29.4,27.2,00.0,38.1,31.2,22.7,0002.7,0019.12,0008.87,0006.84
2022-08-05 02:05:00,,0825.9,5.00,0.00,29.3,27.3,00.0,38.1,31.1,22.7,0002.8,0018.84,0008.88,0006.84
2022-08-05 02:06:00,,0825.8,5.00,0.00,29.3,27.5,00.0,38.1,31.1,22.6,0002.7,0018.77,0008.93,0006.83
2022-08-05 02:07:00,,0825.7,4.99,0.00,29.3,27.7,00.0,38.1,31.2,22.5,0002.4,0018.51,0008.94,0006.82
2022-08-05 02:08:00,,0825.7,5.00,0.00,29.4,27.9,00.0,38.1,31.3,22.6,0002.4,0019.16,0008.93,0006.81
2022-08-05 02:09:00,,0825.8,5.00,0.00,29.4,28.1,00.0,38.1,31.4,22.6,0002.8,0019.04,0008.90,0006.81
2022-08-05 02:10:00,,0825.8,5.00,0.00,29.5,28.3,00.0,38.1,31.4,22.7,0002.8,0019.79,0008.95,0006.81
2022-08-05 02:11:00,,0825.7,4.99,0.00,29.5,28.3,00.0,38.1,31.5,22.8,0002.8,0019.86,0008.94,0006.82
2022-08-05 02:12:00,,0825.7,5.01,0.00,29.5,27.7,00.0,38.1,31.3,22.5,0002.7,0020.02,0008.90,0006.82
2022-08-05 02:13:00,,0825.7,4.99,0.00,29.4,27.2,00.0,38.1,31.2,22.6,0002.4,0020.72,0008.98,0006.83
2022-08-05 02:14:00,,0825.7,5.01,0.00,29.4,27.2,00.0,38.1,31.2,22.7,0001.7,0022.10,0008.96,0006.82
2022-08-05 02:15:00,,0825.7,4.99,0.00,29.3,27.3,00.0,38.1,31.1,22.9,0001.2,0021.91,0009.00,0006.85
2022-08-05 02:16:00,,0825.7,5.00,0.00,29.3,27.4,00.0,38.1,31.1,23.2,0001.4,0021.96,0009.00,0006.87
2022-08-05 02:17:00,,0825.7,4.99,0.00,29.3,27.6,00.0,38.1,31.2,23.3,0001.5,0022.08,0008.95,0006.87
2022-08-05 02:18:00,,0825.7,5.00,0.00,29.3,27.9,00.0,38.1,31.2,23.1,0001.6,0021.92,0008.95,0006.85
2022-08-05 02:19:00,,0825.7,5.01,0.00,29.4,28.1,00.0,38.1,31.3,23.1,0001.8,0020.88,0008.98,0006.83
2022-08-05 02:20:00,,0825.7,5.00,0.00,29.4,28.2,00.0,38.1,31.4,23.2,0001.9,0020.70,0008.93,0006.81
2022-08-05 02:21:00,,0825.7,5.00,0.00,29.5,28.3,00.0,38.1,31.4,23.3,0001.7,0020.06,0008.87,0006.79
2022-08-05 02:22:00,,0825.7,5.00,0.00,29.5,27.7,00.0,38.1,31.3,23.2,0002.0,0019.98,0008.88,0006.77
2022-08-05 02:23:00,,0825.7,4.99,0.00,29.4,27.2,00.0,38.1,31.2,23.1,0001.9,0020.02,0008.89,0006.75
2022-08-05 02:24:00,,0825.7,5.01,0.00,29.4,27.0,00.0,38.1,31.1,23.1,0002.2,0020.23,0008.81,0006.71
2022-08-05 02:25:00,,0825.7,4.99,0.00,29.3,27.1,00.0,38.1,31.1,23.2,0002.9,0018.60,0008.78,0006.69
2022-08-05 02:26:00,,0825.7,5.01,0.00,29.3,27.3,00.0,38.1,31.1,23.3,0003.0,0018.33,0008.75,0006.67
2022-08-05 02:27:00,,0825.7,5.00,0.00,29.3,27.5,00.0,38.1,31.1,23.4,0002.8,0018.69,0008.73,0006.64
2022-08-05 02:28:00,,0825.7,5.00,0.00,29.3,27.7,00.0,38.1,31.2,23.2,0002.7,0018.50,0008.75,0006.63
2022-08-05 02:29:00,,0825.7,4.99,0.00,29.3,27.9,00.0,38.1,31.3,23.1,0002.5,0018.61,0008.80,0006.64
2022-08-05 02:30:00,,0825.6,5.00,0.00,29.4,28.1,00.0,38.1,31.3,22.9,0002.1,0018.86,0008.72,0006.64
2022-08-05 02:31:00,,0825.7,5.00,0.00,29.4,28.3,00.0,38.1,31.4,23.3,0001.3,0019.13,0008.69,0006.63
2022-08-05 02:32:00,,0825.6,5.01,0.00,29.5,28.2,00.0,38.1,31.4,23.1,0001.2,0019.25,0008.71,0006.63
2022-08-05 02:33:00,,0825.6,5.00,0.00,29.4,27.4,00.0,38.1,31.2,22.8,0000.9,0019.54,0008.73,0006.63
2022-08-05 02:34:00,,0825.5,5.01,0.00,29.4,27.0,00.0,38.1,31.1,22.8,0000.7,0020.12,0008.78,0006.63
2022-08-05 02:35:00,,0825.6,4.99,0.00,29.3,27.0,00.0,38.1,31.1,22.9,0000.4,0020.28,0008.87,0006.64
2022-08-05 02:36:00,,0825.5,5.01,0.00,29.3,27.1,00.0,38.0,31.0,23.2,0000.4,0020.87,0008.86,0006.63
2022-08-05 02:37:00,,0825.6,5.00,0.00,29.2,27.3,00.0,38.0,31.0,23.3,0000.4,0021.54,0008.83,0006.63
2022-08-05 02:38:00,,0825.6,5.01,0.00,29.3,27.5,00.0,38.0,31.1,23.3,0000.6,0021.97,0008.82,0006.62
2022-08-05 02:39:00,,0825.6,5.00,0.00,29.3,27.8,00.0,38.0,31.2,23.3,0000.2,0023.33,0008.76,0006.60
2022-08-05 02:40:00,,0825.6,4.99,0.00,29.3,28.0,00.0,38.1,31.3,23.0,0000.3,0023.74,0008.63,0006.58
2022-08-05 02:41:00,,0825.6,5.00,0.00,29.4,28.1,00.0,38.1,31.3,22.8,0000.5,0023.85,0008.67,0006.57
2022-08-05 02:42:00,,0825.6,5.00,0.00,29.4,28.3,00.0,38.1,31.4,22.7,0000.3,0023.79,0008.65,0006.56
2022-08-05 02:43:00,,0825.6,5.01,0.00,29.4,27.9,00.0,38.1,31.3,22.7,0000.3,0023.66,0008.58,0006.53
2022-08-05 02:44:00,,0825.6,4.99,0.00,29.4,27.2,00.0,38.1,31.1,22.7,0000.8,0023.28,0008.51,0006.53
2022-08-05 02:45:00,,0825.6,5.02,0.00,29.3,26.9,00.0,38.0,31.1,22.7,0001.4,0022.79,0008.47,0006.54
2022-08-05 02:46:00,,0825.6,4.99,0.00,29.2,27.0,00.0,38.0,31.0,22.8,0001.4,0022.02,0008.40,0006.54
2022-08-05 02:47:00,,0825.6,5.00,0.00,29.2,27.1,00.0,38.0,31.0,22.7,0001.0,0021.32,0008.34,0006.54
2022-08-05 02:48:00,,0825.6,5.00,0.00,29.2,27.3,00.0,38.0,31.0,22.9,0000.9,0020.96,0008.34,0006.53
2022-08-05 02:49:00,,0825.6,5.00,0.00,29.2,27.5,00.0,38.0,31.1,23.0,0000.6,0020.64,0008.29,0006.53
2022-08-05 02:50:00,,0825.6,5.01,0.00,29.2,27.8,00.0,38.0,31.2,22.8,0001.5,0020.81,0008.26,0006.55
2022-08-05 02:51:00,,0825.6,5.00,0.00,29.3,28.0,00.0,38.0,31.2,22.7,0000.9,0020.15,0008.33,0006.57
2022-08-05 02:52:00,,0825.6,5.00,0.00,29.3,28.1,00.0,38.0,31.3,22.5,0001.1,0020.14,0008.39,0006.60
2022-08-05 02:53:00,,0825.6,5.00,0.00,29.4,28.3,00.0,38.1,31.4,22.4,0000.0,0020.93,0008.44,0006.60
2022-08-05 02:54:00,,0825.5,4.99,0.00,29.4,28.4,00.0,38.1,31.4,22.4,0000.0,0021.10,0008.51,0006.61
2022-08-05 02:55:00,,0825.6,5.02,0.00,29.4,27.8,00.0,38.1,31.3,22.3,0000.3,0020.86,0008.53,0006.61
2022-08-05 02:56:00,,0825.6,4.99,0.00,29.4,27.2,00.0,38.1,31.1,22.2,0001.6,0021.29,0008.54,0006.61
2022-08-05 02:57:00,,0825.6,5.01,0.00,29.3,27.0,00.0,38.1,31.1,22.3,0001.9,0021.62,0008.58,0006.63
2022-08-05 02:58:00,,0825.6,5.00,0.00,29.2,27.1,00.0,38.0,31.0,22.5,0001.8,0021.73,0008.62,0006.65
2022-08-05 02:59:00,,0825.6,5.01,0.00,29.2,27.2,00.0,38.0,31.0,22.6,0001.9,0022.52,0008.69,0006.67
