Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-12 13:00:00,,0831.2,5.01,0.00,22.6,21.8,00.0,31.5,24.3,11.4,0000.0,0008.71,0003.21,0001.98
2021-11-12 13:01:00,,0831.2,4.99,0.00,22.5,21.8,00.0,31.5,24.3,11.4,0000.0,0007.57,0003.21,0001.97
2021-11-12 13:02:00,,0831.2,5.01,0.00,22.5,21.8,00.0,31.5,24.3,11.3,0000.0,0007.37,0003.22,0001.97
2021-11-12 13:03:00,,0831.2,5.00,0.00,22.5,21.7,00.0,31.5,24.3,11.4,0000.0,0007.41,0003.19,0001.97
2021-11-12 13:04:00,,0831.2,4.99,0.00,22.5,21.6,00.0,31.5,24.2,11.4,0000.0,0007.48,0003.19,0001.97
2021-11-12 13:05:00,,0831.2,5.00,0.00,22.5,21.6,00.0,31.5,24.2,11.4,0000.0,0007.80,0003.21,0001.98
2021-11-12 13:06:00,,0831.2,5.02,0.00,22.4,21.5,00.0,31.5,24.2,11.4,0000.0,0007.84,0003.21,0001.98
2021-11-12 13:07:00,,0831.2,4.99,0.00,22.4,21.5,00.0,31.5,24.1,11.4,0000.0,0008.08,0003.25,0001.97
2021-11-12 13:08:00,,0831.2,5.00,0.00,22.4,21.5,00.0,31.5,24.1,11.5,0000.0,0007.77,0003.19,0001.97
2021-11-12 13:09:00,,0831.2,5.00,0.00,22.4,21.5,00.0,31.4,24.1,11.5,0000.0,0007.76,0003.19,0001.97
2021-11-12 13:10:00,,0831.2,5.00,0.00,22.4,21.5,00.0,31.4,24.1,11.5,0000.0,0007.68,0003.17,0001.96
2021-11-12 13:11:00,,0831.3,5.01,0.00,22.3,21.5,00.0,31.4,24.1,11.6,0000.0,0008.37,0003.13,0001.97
2021-11-12 13:12:00,,0831.2,4.99,0.00,22.3,21.5,00.0,31.4,24.1,11.6,0000.0,0008.98,0003.08,0001.97
2021-11-12 13:13:00,,0831.2,5.00,0.00,22.3,21.5,00.0,31.4,24.1,11.7,0000.0,0008.93,0003.03,0001.95
2021-11-12 13:14:00,,0831.4,5.00,0.00,22.3,21.5,00.0,31.4,24.0,11.7,0000.0,0008.90,0003.03,0001.94
2021-11-12 13:15:00,,0831.3,5.00,0.00,22.3,21.5,00.0,31.4,24.0,11.8,0000.0,0008.90,0003.02,0001.91
2021-11-12 13:16:00,,0831.4,5.00,0.00,22.3,21.4,00.0,31.4,24.0,11.8,0000.0,0008.88,0003.00,0001.89
2021-11-12 13:17:00,,0831.3,4.99,0.00,22.2,21.3,00.0,31.3,23.9,11.8,0000.0,0008.87,0003.01,0001.89
2021-11-12 13:18:00,,0831.4,5.01,0.00,22.2,21.2,00.0,31.3,23.9,11.9,0000.0,0009.14,0002.99,0001.88
2021-11-12 13:19:00,,0831.4,4.99,0.00,22.2,21.2,00.0,31.3,23.9,11.9,0000.0,0009.58,0003.02,0001.88
2021-11-12 13:20:00,,0831.2,5.01,0.00,22.2,21.3,00.0,31.3,23.9,11.8,0000.0,0009.50,0003.01,0001.88
2021-11-12 13:21:00,,0831.2,4.99,0.00,22.1,21.3,00.0,31.3,23.9,11.8,0000.0,0009.58,0003.02,0001.87
2021-11-12 13:22:00,,0831.2,5.00,0.00,22.1,21.3,00.0,31.3,23.9,11.7,0000.0,0009.06,0003.05,0001.86
2021-11-12 13:23:00,,0831.2,5.00,0.00,22.1,21.3,00.0,31.2,23.9,11.8,0000.0,0008.30,0003.06,0001.85
2021-11-12 13:24:00,,0831.2,4.99,0.00,22.1,21.3,00.0,31.2,23.9,11.8,0000.0,0008.12,0003.06,0001.86
2021-11-12 13:25:00,,0831.2,4.99,0.00,22.1,21.2,00.0,31.2,23.8,11.9,0000.0,0008.04,0003.08,0001.87
2021-11-12 13:26:00,,0831.3,5.00,0.00,22.1,21.1,00.0,31.2,23.8,11.9,0000.0,0007.94,0003.05,0001.88
2021-11-12 13:27:00,,0831.3,5.00,0.00,22.0,21.1,00.0,31.2,23.8,11.9,0000.0,0007.75,0003.06,0001.88
2021-11-12 13:28:00,,0831.4,5.01,0.00,22.0,21.3,00.0,31.2,23.7,12.0,0000.0,0007.83,0003.09,0001.87
2021-11-12 13:29:00,,0831.5,5.00,0.00,22.1,21.9,00.0,31.2,23.9,11.9,0000.0,0007.64,0003.09,0001.86
2021-11-12 13:30:00,,0831.5,5.00,0.00,22.2,22.7,00.0,31.2,24.1,12.0,0000.0,0006.97,0003.10,0001.86
2021-11-12 13:31:00,,0831.5,4.99,0.00,22.3,22.8,00.0,31.2,24.3,11.9,0000.0,0006.79,0003.10,0001.85
2021-11-12 13:32:00,,0831.5,5.00,0.00,22.4,22.5,00.0,31.2,24.3,12.0,0000.0,0006.66,0003.06,0001.84
2021-11-12 13:33:00,,0831.4,5.00,0.00,22.3,22.2,00.0,31.3,24.2,12.0,0000.0,0006.30,0003.05,0001.83
2021-11-12 13:34:00,,0831.5,5.00,0.00,22.3,21.9,00.0,31.3,24.1,12.0,0000.0,0006.25,0003.06,0001.83
2021-11-12 13:35:00,,0831.5,5.00,0.00,22.3,21.7,00.0,31.3,24.1,12.1,0000.0,0006.00,0002.99,0001.82
2021-11-12 13:36:00,,0831.5,5.01,0.00,22.3,21.7,00.0,31.2,24.0,12.1,0000.0,0006.11,0003.00,0001.81
2021-11-12 13:37:00,,0831.5,4.99,0.00,22.3,21.7,00.0,31.2,24.0,12.1,0000.0,0006.21,0003.01,0001.81
2021-11-12 13:38:00,,0831.5,5.00,0.00,22.3,21.7,00.0,31.2,24.0,12.1,0000.0,0007.29,0003.01,0001.82
2021-11-12 13:39:00,,0831.6,5.00,0.00,22.2,21.6,00.0,31.2,24.0,12.1,0000.0,0008.23,0002.96,0001.84
2021-11-12 13:40:00,,0831.7,4.99,0.00,22.2,21.5,00.0,31.2,24.0,12.1,0000.0,0008.17,0002.87,0001.85
2021-11-12 13:41:00,,0831.6,5.00,0.00,22.2,21.5,00.0,31.2,24.0,12.1,0000.0,0008.07,0002.85,0001.86
2021-11-12 13:42:00,,0831.5,5.00,0.00,22.2,21.5,00.0,31.2,24.0,12.1,0000.0,0008.09,0002.87,0001.86
2021-11-12 13:43:00,,0831.6,5.02,0.00,22.2,21.5,00.0,31.2,24.0,12.1,0000.0,0008.13,0002.90,0001.88
2021-11-12 13:44:00,,0831.5,5.00,0.00,22.2,21.5,00.0,31.2,24.0,12.2,0000.0,0008.09,0002.88,0001.90
2021-11-12 13:45:00,,0831.6,5.00,0.00,22.2,21.4,00.0,31.2,23.9,12.2,0000.0,0008.04,0002.82,0001.91
2021-11-12 13:46:00,,0831.7,5.00,0.00,22.2,21.3,00.0,31.2,23.9,12.3,0000.0,0008.67,0002.84,0001.92
2021-11-12 13:47:00,,0831.7,4.99,0.00,22.1,21.3,00.0,31.2,23.9,12.3,0000.0,0008.69,0002.84,0001.94
2021-11-12 13:48:00,,0831.7,5.00,0.00,22.1,21.3,00.0,31.2,23.9,12.3,0000.0,0008.62,0002.79,0001.94
2021-11-12 13:49:00,,0831.7,5.00,0.00,22.1,21.3,00.0,31.2,23.9,12.3,0000.0,0008.06,0002.79,0001.94
2021-11-12 13:50:00,,0831.5,5.00,0.00,22.1,21.4,00.0,31.2,23.9,12.3,0000.0,0006.90,0002.84,0001.95
2021-11-12 13:51:00,,0831.5,4.99,0.00,22.1,21.4,00.0,31.2,23.9,12.4,0000.0,0006.69,0002.89,0001.97
2021-11-12 13:52:00,,0831.5,5.01,0.00,22.1,21.3,00.0,31.1,23.8,12.5,0000.0,0007.39,0002.91,0001.96
2021-11-12 13:53:00,,0831.6,4.99,0.00,22.0,21.2,00.0,31.1,23.7,12.5,0000.0,0007.51,0002.91,0001.96
2021-11-12 13:54:00,,0831.8,5.01,0.00,22.0,21.1,00.0,31.1,23.7,12.5,0000.0,0007.82,0002.94,0001.95
2021-11-12 13:55:00,,0831.9,5.00,0.00,22.0,21.1,00.0,31.1,23.7,12.5,0000.0,0008.11,0002.95,0001.95
2021-11-12 13:56:00,,0831.9,5.00,0.00,22.0,21.2,00.0,31.1,23.7,12.6,0000.0,0008.95,0002.98,0001.96
2021-11-12 13:57:00,,0831.8,4.99,0.00,22.0,21.2,00.0,31.1,23.7,12.6,0000.0,0008.42,0002.98,0001.95
2021-11-12 13:58:00,,0831.7,5.01,0.00,22.0,21.3,00.0,31.1,23.7,12.6,0000.0,0008.48,0002.96,0001.92
2021-11-12 13:59:00,,0831.8,4.99,0.00,22.0,21.3,00.0,31.1,23.7,12.6,0000.0,0008.46,0002.96,0001.92
