Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-15 13:00:00,SystemResetWarning,0836.8,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.6,0000.0,0007.97,0004.13,0003.79
2023-09-15 13:01:00,SystemResetWarning,0836.8,5.01,000.00,029.0,027.5,000.0,037.4,030.5,25.7,0000.0,0008.01,0004.15,0003.80
2023-09-15 13:02:00,SystemResetWarning,0836.8,5.01,000.00,029.0,027.5,000.0,037.4,030.5,25.6,0000.0,0007.94,0004.14,0003.81
2023-09-15 13:03:00,SystemResetWarning,0836.7,5.01,000.00,029.0,027.4,000.0,037.4,030.5,25.8,0000.0,0007.42,0004.13,0003.82
2023-09-15 13:04:00,SystemResetWarning,0836.8,4.99,000.00,029.0,027.4,000.0,037.4,030.5,25.7,0000.0,0007.32,0004.14,0003.84
2023-09-15 13:05:00,SystemResetWarning,0836.8,4.99,000.00,029.0,027.4,000.0,037.4,030.5,25.5,0000.0,0007.37,0004.16,0003.85
2023-09-15 13:06:00,SystemResetWarning,0836.8,4.99,000.00,029.0,027.4,000.0,037.4,030.5,25.4,0000.0,0007.34,0004.15,0003.85
2023-09-15 13:07:00,SystemResetWarning,0836.9,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.6,0000.0,0007.44,0004.17,0003.86
2023-09-15 13:08:00,SystemResetWarning,0836.9,5.01,000.00,029.0,027.4,000.0,037.4,030.5,25.5,0000.0,0007.54,0004.19,0003.86
2023-09-15 13:09:00,SystemResetWarning,0836.9,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.3,0000.0,0007.16,0004.20,0003.86
2023-09-15 13:10:00,SystemResetWarning,0837.0,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.4,0000.0,0006.78,0004.22,0003.88
2023-09-15 13:11:00,SystemResetWarning,0836.9,5.01,000.00,029.0,027.4,000.0,037.4,030.5,25.8,0000.0,0006.82,0004.19,0003.90
2023-09-15 13:12:00,SystemResetWarning,0836.9,5.00,000.00,029.0,027.4,000.0,037.4,030.5,26.0,0000.0,0006.73,0004.18,0003.90
2023-09-15 13:13:00,SystemResetWarning,0837.0,4.99,000.00,029.0,027.4,000.0,037.4,030.5,25.9,0000.0,0006.96,0004.20,0003.89
2023-09-15 13:14:00,SystemResetWarning,0837.0,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.9,0000.0,0007.16,0004.24,0003.88
2023-09-15 13:15:00,SystemResetWarning,0837.0,5.00,000.00,029.0,027.5,000.0,037.4,030.5,26.0,0000.0,0007.29,0004.24,0003.87
2023-09-15 13:16:00,SystemResetWarning,0837.0,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.7,0000.0,0007.62,0004.24,0003.86
2023-09-15 13:17:00,SystemResetWarning,0836.9,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.8,0000.0,0007.64,0004.25,0003.86
2023-09-15 13:18:00,SystemResetWarning,0837.0,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.9,0000.0,0007.53,0004.23,0003.86
2023-09-15 13:19:00,SystemResetWarning,0837.0,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.9,0000.0,0007.54,0004.23,0003.86
2023-09-15 13:20:00,SystemResetWarning,0836.9,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.6,0000.0,0007.52,0004.23,0003.86
2023-09-15 13:21:00,SystemResetWarning,0837.0,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.5,0000.0,0007.42,0004.21,0003.84
2023-09-15 13:22:00,SystemResetWarning,0837.0,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.6,0000.0,0007.32,0004.20,0003.81
2023-09-15 13:23:00,SystemResetWarning,0837.0,5.01,000.00,029.0,027.4,000.0,037.4,030.5,25.5,0000.0,0007.74,0004.19,0003.79
2023-09-15 13:24:00,SystemResetWarning,0837.0,5.01,000.00,029.0,027.4,000.0,037.4,030.5,25.4,0000.0,0007.58,0004.16,0003.79
2023-09-15 13:25:00,SystemResetWarning,0837.0,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.5,0000.0,0007.52,0004.12,0003.78
2023-09-15 13:26:00,SystemResetWarning,0837.0,5.01,000.00,029.0,027.4,000.0,037.4,030.5,25.6,0000.0,0007.44,0004.10,0003.77
2023-09-15 13:27:00,SystemResetWarning,0837.0,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.7,0000.0,0007.41,0004.08,0003.77
2023-09-15 13:28:00,SystemResetWarning,0837.0,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.7,0000.0,0007.46,0004.05,0003.76
2023-09-15 13:29:00,SystemResetWarning,0837.1,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.7,0000.0,0007.46,0004.05,0003.74
2023-09-15 13:30:00,SystemResetWarning,0837.1,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.7,0000.0,0007.42,0004.02,0003.72
2023-09-15 13:31:00,SystemResetWarning,0837.1,4.99,000.00,029.0,027.4,000.0,037.4,030.5,25.6,0000.0,0008.14,0003.98,0003.70
2023-09-15 13:32:00,SystemResetWarning,0837.1,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.4,0000.0,0008.49,0003.99,0003.69
2023-09-15 13:33:00,SystemResetWarning,0837.1,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.4,0000.0,0008.47,0003.98,0003.70
2023-09-15 13:34:00,SystemResetWarning,0837.1,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.4,0000.0,0008.02,0003.97,0003.69
2023-09-15 13:35:00,SystemResetWarning,0837.1,5.01,000.00,029.0,027.4,000.0,037.4,030.6,25.5,0000.0,0008.03,0003.98,0003.69
2023-09-15 13:36:00,SystemResetWarning,0837.1,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.4,0000.0,0008.04,0003.99,0003.68
2023-09-15 13:37:00,SystemResetWarning,0837.1,5.01,000.00,029.0,027.4,000.0,037.4,030.5,25.5,0000.0,0008.10,0004.03,0003.68
2023-09-15 13:38:00,SystemResetWarning,0837.1,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.6,0000.0,0007.92,0004.04,0003.67
2023-09-15 13:39:00,SystemResetWarning,0837.1,5.00,000.00,029.0,027.4,000.0,037.4,030.5,25.9,0000.0,0007.79,0004.05,0003.66
2023-09-15 13:40:00,SystemResetWarning,0837.1,4.99,000.00,029.0,027.4,000.0,037.4,030.5,26.3,0000.0,0007.82,0004.04,0003.66
2023-09-15 13:41:00,SystemResetWarning,0837.1,4.99,000.00,029.0,027.4,000.0,037.4,030.5,26.2,0000.0,0007.91,0004.02,0003.65
2023-09-15 13:42:00,SystemResetWarning,0837.1,5.00,000.00,029.0,027.5,000.0,037.4,030.5,26.2,0000.0,0007.23,0004.02,0003.65
2023-09-15 13:43:00,SystemResetWarning,0837.2,5.01,000.00,029.0,027.5,000.0,037.4,030.5,26.1,0000.0,0007.18,0004.03,0003.65
2023-09-15 13:44:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.5,26.3,0000.0,0007.50,0004.05,0003.65
2023-09-15 13:45:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,26.2,0000.0,0007.67,0004.04,0003.64
2023-09-15 13:46:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,26.3,0000.0,0007.83,0004.03,0003.63
2023-09-15 13:47:00,SystemResetWarning,0837.2,5.01,000.00,029.0,027.5,000.0,037.4,030.5,26.1,0000.0,0007.80,0004.03,0003.63
2023-09-15 13:48:00,SystemResetWarning,0837.2,5.01,000.00,029.0,027.5,000.0,037.4,030.5,25.8,0000.0,0007.69,0003.98,0003.62
2023-09-15 13:49:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.5,25.9,0000.0,0007.60,0003.95,0003.62
2023-09-15 13:50:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,26.0,0000.0,0008.13,0003.95,0003.62
2023-09-15 13:51:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,25.7,0000.0,0008.48,0003.94,0003.61
2023-09-15 13:52:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,25.8,0000.0,0008.31,0003.94,0003.61
2023-09-15 13:53:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,25.7,0000.0,0008.30,0003.95,0003.62
2023-09-15 13:54:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,26.0,0000.0,0007.89,0003.91,0003.62
2023-09-15 13:55:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,26.2,0000.0,0007.54,0003.85,0003.61
2023-09-15 13:56:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,26.9,0000.0,0007.43,0003.85,0003.60
2023-09-15 13:57:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.3,0000.0,0007.23,0003.86,0003.60
2023-09-15 13:58:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.1,0000.0,0007.25,0003.85,0003.60
2023-09-15 13:59:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.5,27.0,0000.0,0007.44,0003.84,0003.59
