Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-02 18:00:00,,0833.0,5.00,0.00,29.8,26.6,00.0,39.0,31.2,18.2,0002.7,0014.55,0005.23,0004.63
2021-10-02 18:01:00,,0833.1,5.00,0.00,29.7,27.1,00.0,38.9,31.3,18.4,0002.8,0014.45,0005.24,0004.64
2021-10-02 18:02:00,,0833.0,5.00,0.00,29.7,27.5,00.0,38.9,31.3,18.3,0002.8,0014.10,0005.24,0004.66
2021-10-02 18:03:00,,0833.1,4.99,0.00,29.7,27.9,00.0,38.9,31.4,18.7,0002.9,0012.79,0005.23,0004.66
2021-10-02 18:04:00,,0833.0,5.01,0.00,29.8,28.2,00.0,38.9,31.5,18.8,0002.8,0012.66,0005.26,0004.67
2021-10-02 18:05:00,,0833.1,4.99,0.00,29.8,28.4,00.0,38.8,31.6,18.5,0002.7,0012.86,0005.29,0004.67
2021-10-02 18:06:00,,0833.0,5.00,0.00,29.8,28.6,00.0,38.9,31.6,18.6,0002.8,0013.61,0005.38,0004.70
2021-10-02 18:07:00,,0833.1,5.00,0.00,29.9,28.8,00.0,38.9,31.7,18.6,0002.5,0014.73,0005.41,0004.69
2021-10-02 18:08:00,,0833.1,5.00,0.00,29.9,28.9,00.0,38.9,31.8,18.4,0002.2,0014.62,0005.39,0004.66
2021-10-02 18:09:00,,0833.0,5.00,0.00,30.0,29.0,00.0,38.9,31.8,18.2,0002.0,0014.61,0005.35,0004.63
2021-10-02 18:10:00,,0833.1,5.01,0.00,30.0,29.1,00.0,38.9,31.9,17.9,0002.1,0014.54,0005.38,0004.62
2021-10-02 18:11:00,,0833.0,4.99,0.00,30.0,29.2,00.0,39.0,31.9,17.7,0002.1,0014.43,0005.43,0004.60
2021-10-02 18:12:00,,0833.0,5.01,0.00,30.1,29.3,00.0,39.0,32.0,17.8,0002.3,0013.83,0005.44,0004.59
2021-10-02 18:13:00,,0833.1,4.99,0.00,30.1,29.3,00.0,39.0,32.0,17.4,0002.7,0014.10,0005.46,0004.59
2021-10-02 18:14:00,,0833.0,4.99,0.00,30.2,29.4,00.0,39.0,32.0,17.4,0002.5,0014.01,0005.47,0004.59
2021-10-02 18:15:00,,0833.1,5.01,0.00,30.2,28.3,00.0,39.1,31.7,17.6,0002.6,0013.43,0005.45,0004.59
2021-10-02 18:16:00,,0833.0,4.99,0.00,30.0,26.4,00.0,39.0,31.2,17.8,0002.6,0013.19,0005.49,0004.60
2021-10-02 18:17:00,,0832.9,5.00,0.00,29.8,26.1,00.0,39.0,31.1,18.2,0002.2,0013.63,0005.44,0004.59
2021-10-02 18:18:00,,0832.8,5.00,0.00,29.8,26.6,00.0,39.0,31.2,18.2,0002.5,0012.59,0005.40,0004.59
2021-10-02 18:19:00,,0832.8,5.01,0.00,29.7,27.0,00.0,38.9,31.2,18.3,0002.4,0012.31,0005.40,0004.60
2021-10-02 18:20:00,,0832.9,4.99,0.00,29.7,27.5,00.0,38.9,31.3,18.2,0002.5,0012.82,0005.42,0004.60
2021-10-02 18:21:00,,0832.8,5.02,0.00,29.7,27.8,00.0,38.9,31.4,17.9,0002.6,0012.60,0005.38,0004.60
2021-10-02 18:22:00,,0832.8,4.99,0.00,29.7,28.1,00.0,38.8,31.5,18.0,0002.8,0012.62,0005.33,0004.60
2021-10-02 18:23:00,,0832.8,4.99,0.00,29.8,28.4,00.0,38.8,31.6,18.1,0002.7,0012.75,0005.32,0004.60
2021-10-02 18:24:00,,0832.8,5.00,0.00,29.8,28.6,00.0,38.8,31.6,18.3,0002.5,0012.54,0005.31,0004.59
2021-10-02 18:25:00,,0832.8,5.00,0.00,29.9,28.8,00.0,38.9,31.7,18.1,0002.6,0012.42,0005.29,0004.57
2021-10-02 18:26:00,,0832.8,5.02,0.00,29.9,28.9,00.0,38.9,31.8,17.6,0002.6,0013.66,0005.31,0004.57
2021-10-02 18:27:00,,0832.8,5.00,0.00,29.9,29.0,00.0,38.9,31.8,18.0,0002.7,0013.57,0005.24,0004.56
2021-10-02 18:28:00,,0832.8,4.98,0.00,30.0,29.1,00.0,38.9,31.9,17.8,0002.7,0012.71,0005.25,0004.56
2021-10-02 18:29:00,,0832.8,5.01,0.00,30.0,29.2,00.0,38.9,31.9,17.6,0002.5,0012.79,0005.27,0004.57
2021-10-02 18:30:00,,0832.8,4.99,0.00,30.1,29.3,00.0,39.0,32.0,17.5,0002.7,0013.18,0005.28,0004.57
2021-10-02 18:31:00,,0832.7,5.00,0.00,30.1,29.4,00.0,39.0,32.0,17.5,0002.8,0013.74,0005.28,0004.56
2021-10-02 18:32:00,,0832.8,5.00,0.00,30.1,28.3,00.0,39.0,31.7,17.6,0002.6,0013.50,0005.25,0004.53
2021-10-02 18:33:00,,0832.7,5.00,0.00,29.9,26.3,00.0,39.0,31.1,17.9,0002.6,0013.67,0005.24,0004.50
2021-10-02 18:34:00,,0832.7,5.00,0.00,29.8,26.0,00.0,39.0,31.0,17.7,0002.6,0013.46,0005.20,0004.49
2021-10-02 18:35:00,,0832.7,4.99,0.00,29.7,26.4,00.0,38.9,31.1,17.7,0002.6,0013.50,0005.19,0004.48
2021-10-02 18:36:00,,0832.7,5.00,0.00,29.6,26.9,00.0,38.9,31.2,17.6,0002.5,0013.65,0005.22,0004.50
2021-10-02 18:37:00,,0832.7,5.01,0.00,29.6,27.3,00.0,38.8,31.3,17.6,0002.3,0012.36,0005.21,0004.51
2021-10-02 18:38:00,,0832.7,4.99,0.00,29.7,27.7,00.0,38.8,31.3,17.8,0002.0,0012.06,0005.23,0004.52
2021-10-02 18:39:00,,0832.7,5.01,0.00,29.7,28.0,00.0,38.8,31.4,17.3,0001.8,0012.77,0005.26,0004.55
2021-10-02 18:40:00,,0832.7,5.01,0.00,29.7,28.3,00.0,38.8,31.5,17.3,0002.0,0013.90,0005.30,0004.57
2021-10-02 18:41:00,,0832.6,5.00,0.00,29.7,28.5,00.0,38.8,31.6,17.5,0001.7,0013.97,0005.38,0004.60
2021-10-02 18:42:00,,0832.6,5.00,0.00,29.8,28.7,00.0,38.8,31.6,17.3,0001.4,0013.29,0005.41,0004.63
2021-10-02 18:43:00,,0832.6,5.00,0.00,29.8,28.8,00.0,38.8,31.7,17.2,0001.3,0014.59,0005.52,0004.67
2021-10-02 18:44:00,,0832.6,5.00,0.00,29.9,29.0,00.0,38.8,31.8,17.4,0001.2,0014.92,0005.55,0004.70
2021-10-02 18:45:00,,0832.7,5.00,0.00,29.9,29.1,00.0,38.9,31.8,17.1,0001.1,0015.04,0005.59,0004.75
2021-10-02 18:46:00,,0832.7,4.98,0.00,30.0,29.2,00.0,38.9,31.9,17.0,0000.9,0015.28,0005.64,0004.80
2021-10-02 18:47:00,,0832.6,5.01,0.00,30.0,29.3,00.0,38.9,31.9,16.9,0001.0,0015.72,0005.68,0004.82
2021-10-02 18:48:00,,0832.6,4.99,0.00,30.1,29.4,00.0,38.9,32.0,16.9,0000.9,0016.65,0005.71,0004.85
2021-10-02 18:49:00,,0832.6,5.01,0.00,30.1,28.4,00.0,39.0,31.7,16.8,0001.5,0017.62,0005.81,0004.91
2021-10-02 18:50:00,,0832.6,5.00,0.00,29.9,26.4,00.0,38.9,31.2,17.1,0001.8,0018.03,0005.84,0004.92
2021-10-02 18:51:00,,0832.6,4.99,0.00,29.8,26.0,00.0,38.9,31.1,17.5,0001.9,0017.41,0005.83,0004.92
2021-10-02 18:52:00,,0832.5,5.01,0.00,29.7,26.4,00.0,38.9,31.2,17.5,0002.0,0017.52,0005.78,0004.93
2021-10-02 18:53:00,,0832.5,4.99,0.00,29.7,26.9,00.0,38.8,31.2,17.7,0002.4,0018.25,0005.80,0004.97
2021-10-02 18:54:00,,0832.6,5.01,0.00,29.7,27.4,00.0,38.8,31.3,18.0,0002.4,0017.33,0005.76,0004.98
2021-10-02 18:55:00,,0832.6,5.00,0.00,29.7,27.8,00.0,38.8,31.4,17.9,0002.3,0016.60,0005.79,0005.00
2021-10-02 18:56:00,,0832.5,5.01,0.00,29.7,28.1,00.0,38.8,31.5,17.8,0002.4,0016.64,0005.84,0005.01
2021-10-02 18:57:00,,0832.5,5.00,0.00,29.8,28.4,00.0,38.8,31.6,17.7,0002.9,0016.91,0005.89,0005.02
2021-10-02 18:58:00,,0832.5,5.01,0.00,29.8,28.6,00.0,38.8,31.6,17.5,0002.8,0016.58,0005.91,0005.04
2021-10-02 18:59:00,,0832.5,5.00,0.00,29.8,28.8,00.0,38.8,31.7,17.4,0002.8,0016.18,0005.93,0005.04
