Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-15 13:00:00,,0831.2,5.00,0.00,22.7,23.2,00.0,31.7,24.7,12.6,0000.5,0008.76,0006.32,0006.05
2021-10-15 13:01:00,,0831.2,5.00,0.00,22.7,23.2,00.0,31.7,24.7,12.0,0000.0,0008.52,0006.00,0005.73
2021-10-15 13:02:00,,0831.2,4.99,0.00,22.7,22.9,00.0,31.7,24.6,11.8,0000.0,0008.11,0005.59,0005.34
2021-10-15 13:03:00,,0831.2,5.00,0.00,22.7,22.7,00.0,31.7,24.5,11.5,0000.0,0007.66,0005.16,0004.94
2021-10-15 13:04:00,,0831.2,5.00,0.00,22.6,22.4,00.0,31.7,24.4,11.4,0000.0,0007.29,0004.79,0004.57
2021-10-15 13:05:00,,0831.2,5.01,0.00,22.6,22.2,00.0,31.7,24.3,11.3,0000.0,0006.77,0004.46,0004.25
2021-10-15 13:06:00,,0831.2,5.00,0.00,22.5,22.1,00.0,31.7,24.3,11.0,0000.0,0006.11,0004.18,0003.99
2021-10-15 13:07:00,,0831.2,5.00,0.00,22.5,21.9,00.0,31.7,24.2,10.9,0000.0,0005.91,0003.86,0003.68
2021-10-15 13:08:00,,0831.2,4.99,0.00,22.4,21.8,00.0,31.6,24.1,11.0,0000.0,0005.29,0003.56,0003.37
2021-10-15 13:09:00,,0831.2,5.00,0.00,22.4,21.7,00.0,31.6,24.0,11.2,0000.0,0004.84,0003.32,0003.10
2021-10-15 13:10:00,,0831.2,5.00,0.00,22.3,21.6,00.0,31.6,24.0,11.3,0000.0,0004.44,0003.03,0002.70
2021-10-15 13:11:00,,0831.2,5.00,0.00,22.3,21.6,00.0,31.6,23.9,11.2,0000.0,0004.27,0002.79,0002.43
2021-10-15 13:12:00,,0831.2,4.99,0.00,22.3,21.5,00.0,31.5,23.9,11.1,0000.0,0004.01,0002.62,0002.26
2021-10-15 13:13:00,,0831.2,5.00,0.00,22.2,21.4,00.0,31.5,23.9,11.3,0000.0,0003.75,0002.43,0002.09
2021-10-15 13:14:00,,0831.2,4.99,0.00,22.2,21.4,00.0,31.5,23.8,10.7,0000.0,0003.58,0002.29,0001.97
2021-10-15 13:15:00,,0831.2,5.00,0.00,22.1,21.3,00.0,31.5,23.8,10.4,0000.0,0003.49,0002.21,0001.88
2021-10-15 13:16:00,,0831.2,5.01,0.00,22.1,21.2,00.0,31.4,23.7,10.7,0000.0,0003.37,0002.14,0001.82
2021-10-15 13:17:00,,0831.2,5.00,0.00,22.0,21.2,00.0,31.4,23.7,10.8,0000.0,0003.27,0002.12,0001.76
2021-10-15 13:18:00,,0831.2,5.00,0.00,22.0,21.1,00.0,31.4,23.6,11.1,0000.0,0002.96,0002.12,0001.73
2021-10-15 13:19:00,,0831.2,4.99,0.00,21.9,21.1,00.0,31.3,23.6,11.0,0000.0,0002.94,0002.09,0001.71
2021-10-15 13:20:00,,0831.2,5.00,0.00,21.9,21.1,00.0,31.3,23.6,11.1,0000.0,0002.92,0002.05,0001.67
2021-10-15 13:21:00,,0831.2,5.01,0.00,21.9,21.0,00.0,31.3,23.5,11.0,0000.0,0002.86,0002.03,0001.65
2021-10-15 13:22:00,,0831.2,5.01,0.00,21.8,21.0,00.0,31.2,23.4,11.0,0000.0,0002.79,0002.01,0001.64
2021-10-15 13:23:00,,0831.2,5.01,0.00,21.8,20.9,00.0,31.2,23.4,11.0,0000.0,0002.76,0001.98,0001.64
2021-10-15 13:24:00,,0831.2,4.98,0.00,21.8,21.1,00.0,31.2,23.4,11.1,0000.0,0002.75,0001.97,0001.62
2021-10-15 13:25:00,,0831.2,5.02,0.00,21.9,21.8,00.0,31.2,23.7,11.1,0000.0,0003.30,0001.97,0001.61
2021-10-15 13:26:00,,0831.2,4.99,0.00,22.1,22.6,00.0,31.2,24.0,11.2,0000.0,0003.31,0001.93,0001.61
2021-10-15 13:27:00,,0831.2,5.00,0.00,22.2,23.1,00.0,31.3,24.3,11.0,0000.0,0003.32,0001.93,0001.60
2021-10-15 13:28:00,,0831.2,4.99,0.00,22.3,22.9,00.0,31.3,24.2,10.7,0000.0,0003.24,0001.90,0001.60
2021-10-15 13:29:00,,0831.2,4.99,0.00,22.2,22.6,00.0,31.3,24.1,10.4,0000.0,0003.24,0001.85,0001.58
2021-10-15 13:30:00,,0831.3,5.00,0.00,22.2,22.3,00.0,31.3,24.0,10.4,0000.0,0004.70,0001.85,0001.57
2021-10-15 13:31:00,,0831.3,5.00,0.00,22.2,22.1,00.0,31.3,23.9,10.6,0000.0,0004.99,0001.87,0001.58
2021-10-15 13:32:00,,0831.3,5.01,0.00,22.1,21.9,00.0,31.3,23.9,10.6,0000.0,0005.59,0001.90,0001.57
2021-10-15 13:33:00,,0831.4,5.01,0.00,22.1,21.7,00.0,31.3,23.8,10.6,0000.0,0005.88,0001.88,0001.57
2021-10-15 13:34:00,,0831.2,5.01,0.00,22.1,21.6,00.0,31.3,23.8,10.6,0000.0,0006.69,0001.84,0001.55
2021-10-15 13:35:00,,0831.2,4.99,0.00,22.1,21.5,00.0,31.2,23.8,10.6,0000.0,0006.66,0001.82,0001.54
2021-10-15 13:36:00,,0831.2,5.00,0.00,22.0,21.4,00.0,31.2,23.7,10.6,0000.0,0006.34,0001.84,0001.54
2021-10-15 13:37:00,,0831.2,5.00,0.00,22.0,21.4,00.0,31.2,23.7,10.8,0000.0,0006.11,0001.84,0001.53
2021-10-15 13:38:00,,0831.2,5.00,0.00,21.9,21.3,00.0,31.2,23.6,10.7,0000.0,0006.24,0001.85,0001.52
2021-10-15 13:39:00,,0831.1,4.99,0.00,21.9,21.2,00.0,31.2,23.5,10.5,0000.0,0006.62,0001.92,0001.54
2021-10-15 13:40:00,,0831.2,5.01,0.00,21.9,21.1,00.0,31.1,23.5,10.5,0000.0,0006.66,0001.92,0001.55
2021-10-15 13:41:00,,0831.4,5.01,0.00,21.8,21.1,00.0,31.1,23.5,10.5,0000.0,0005.45,0001.90,0001.54
2021-10-15 13:42:00,,0831.4,4.99,0.00,21.8,21.1,00.0,31.1,23.5,10.8,0000.0,0005.03,0001.90,0001.52
2021-10-15 13:43:00,,0831.4,5.01,0.00,21.8,21.1,00.0,31.1,23.5,10.9,0000.0,0005.74,0001.91,0001.53
2021-10-15 13:44:00,,0831.4,4.99,0.00,21.8,21.1,00.0,31.1,23.5,11.0,0000.0,0005.66,0001.93,0001.52
2021-10-15 13:45:00,,0831.5,5.01,0.00,21.8,21.2,00.0,31.1,23.6,10.7,0000.0,0004.90,0001.99,0001.53
2021-10-15 13:46:00,,0831.4,4.99,0.00,21.8,21.1,00.0,31.1,23.6,10.4,0000.0,0004.93,0002.00,0001.53
2021-10-15 13:47:00,,0831.4,5.01,0.00,21.8,21.1,00.0,31.0,23.5,10.4,0000.0,0004.82,0001.96,0001.52
2021-10-15 13:48:00,,0831.5,5.00,0.00,21.8,21.1,00.0,31.0,23.5,10.7,0000.0,0004.85,0001.97,0001.53
2021-10-15 13:49:00,,0831.5,4.99,0.00,21.8,21.1,00.0,31.0,23.5,10.9,0000.0,0004.82,0001.97,0001.52
2021-10-15 13:50:00,,0831.6,5.00,0.00,21.8,21.2,00.0,31.0,23.6,11.4,0000.0,0004.59,0001.94,0001.51
2021-10-15 13:51:00,,0831.6,5.00,0.00,21.9,21.2,00.0,31.0,23.6,13.9,0000.0,0004.92,0002.28,0001.78
2021-10-15 13:52:00,,0831.7,5.00,0.00,21.9,21.2,00.0,31.0,23.7,16.0,0000.0,0005.90,0003.04,0002.50
2021-10-15 13:53:00,,0831.7,5.00,0.00,21.9,21.3,00.0,31.0,23.7,16.0,0000.0,0006.72,0003.57,0003.21
2021-10-15 13:54:00,,0831.7,5.00,0.00,21.9,21.3,00.0,31.0,23.7,15.9,0000.0,0006.16,0003.98,0003.63
2021-10-15 13:55:00,,0831.7,5.01,0.00,22.0,21.3,00.0,31.0,23.8,16.2,0000.0,0007.76,0004.42,0004.05
2021-10-15 13:56:00,,0831.8,4.99,0.00,22.0,21.4,00.0,31.0,23.8,17.1,0000.0,0008.24,0004.91,0004.56
2021-10-15 13:57:00,,0831.7,5.01,0.00,22.0,21.4,00.0,31.0,23.9,17.5,0000.0,0008.87,0005.50,0005.10
2021-10-15 13:58:00,,0831.7,4.99,0.00,22.0,21.4,00.0,31.0,23.9,17.6,0000.0,0009.54,0006.10,0005.66
2021-10-15 13:59:00,,0831.7,4.99,0.00,22.1,21.4,00.0,31.1,23.9,17.7,-000.1,0010.08,0006.67,0006.21
