DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-03T05:00:00Z,00000200,21000000,,,,,,,0000.49,0000.54,0000.06,16.7,23.8,,00.0,0670.8,30.9
2021-10-03T05:01:00Z,00000200,21000000,,,,,,,0000.09,0000.05,0000.39,16.7,23.8,,00.0,0670.8,30.9
2021-10-03T05:02:00Z,00000200,21000000,,,,,,,0000.41,0000.48,0000.40,16.7,23.8,,00.0,0670.8,30.9
2021-10-03T05:03:00Z,00000200,61000000,,,,,,,0000.04,0000.21,-000.08,16.7,23.8,,00.0,0670.8,30.9
2021-10-03T05:04:00Z,00000200,41000000,0000.55,-000.34,0000.37,0000.66,0000.11,-000.06,0000.25,0000.09,0000.02,17.0,23.6,00.0,00.0,0671.7,30.9
2021-10-03T05:05:00Z,00000200,01000000,0000.58,0000.26,0000.17,0000.60,-000.04,0000.12,-000.02,0000.27,0000.15,17.1,23.6,00.0,00.0,0671.8,30.9
2021-10-03T05:06:00Z,00000200,01000000,0001.07,0000.02,0000.13,0000.12,0000.21,0000.08,0000.19,-000.14,-000.12,17.2,23.6,00.0,00.0,0671.8,30.9
2021-10-03T05:07:00Z,00000200,01000000,0000.87,0000.03,0000.03,0000.43,-000.09,0000.14,-000.01,0000.18,0000.48,17.2,23.7,00.0,00.0,0671.8,30.9
2021-10-03T05:08:00Z,00000200,01000000,0000.89,-000.06,0000.21,0000.19,0000.25,0000.13,-000.14,-000.21,-000.00,17.2,23.7,00.0,00.0,0671.8,30.9
2021-10-03T05:09:00Z,00000200,01000000,0000.32,0000.06,0000.08,-000.18,0000.13,0000.05,0000.11,-000.20,-000.65,17.2,23.7,00.0,00.0,0671.8,30.9
2021-10-03T05:10:00Z,00000200,01000000,0000.03,-000.20,0000.10,0000.38,-000.04,-000.24,-000.13,-000.22,0000.05,17.1,23.7,00.0,00.0,0671.8,30.9
2021-10-03T05:11:00Z,00000200,01000000,0000.37,-000.13,0000.19,0000.02,-000.09,-000.26,0000.26,0000.58,0000.38,17.1,23.6,00.0,00.0,0671.8,30.9
2021-10-03T05:12:00Z,00000200,01000000,0001.01,-000.28,0000.26,-000.04,-000.20,0000.24,-000.23,-000.38,-000.28,17.0,23.6,00.0,00.0,0671.8,30.9
2021-10-03T05:13:00Z,00000200,01000000,0001.18,0000.09,0000.38,-000.06,0000.05,0000.16,-000.06,-000.06,0000.03,17.0,23.5,00.0,00.0,0671.8,30.8
2021-10-03T05:14:00Z,00000200,01000000,0000.94,-000.21,0000.15,0000.26,0000.17,-000.01,0000.00,-000.09,-000.14,16.9,23.5,00.0,00.0,0671.8,30.8
2021-10-03T05:15:00Z,00000200,01000000,0001.05,0000.15,0000.03,-000.23,-000.14,-000.16,-000.25,0000.27,0000.32,16.9,23.5,,00.0,0671.8,30.8
2021-10-03T05:16:00Z,00000200,01000000,0000.54,0000.04,0000.28,0000.23,0000.25,0000.08,0000.37,0000.19,0000.23,16.9,23.5,00.0,00.0,0671.8,30.9
2021-10-03T05:17:00Z,00000200,01000000,0001.06,0000.20,0000.25,0000.53,0000.18,0000.09,0000.21,0000.03,-000.24,16.9,23.5,,00.0,0671.8,30.9
2021-10-03T05:18:00Z,00000200,01000000,0001.17,-000.20,0000.01,0000.34,0000.06,-000.10,0000.07,-000.09,0000.09,16.9,23.5,00.0,00.0,0671.8,30.9
2021-10-03T05:19:00Z,00000200,01000000,0000.28,-000.08,0000.16,-000.24,0000.06,0000.32,0000.03,0000.24,0000.12,17.0,23.5,00.0,00.0,0671.8,30.9
2021-10-03T05:20:00Z,00000200,01000000,0000.78,0000.14,0000.26,-000.08,0000.17,-000.15,-000.18,-000.34,0000.17,17.1,23.5,00.0,00.0,0671.8,30.9
2021-10-03T05:21:00Z,00000200,01000000,0000.66,0000.67,0000.00,0000.40,-000.14,0000.05,0000.26,0000.35,-000.20,17.2,23.6,00.0,00.0,0671.8,30.9
2021-10-03T05:22:00Z,00000200,01000000,0000.85,-000.16,-000.02,0000.19,-000.11,0000.10,-000.28,-000.18,0000.16,17.2,23.6,00.0,00.0,0671.8,30.9
2021-10-03T05:23:00Z,00000200,01000000,-000.07,0000.09,0000.25,0000.74,0000.02,0000.56,0000.28,0000.15,-000.39,17.2,23.6,00.0,00.0,0671.8,30.9
2021-10-03T05:24:00Z,00000200,01000000,0000.28,-000.22,-000.24,0000.36,-000.17,-000.09,-000.54,-000.21,-000.13,17.2,23.6,00.0,00.0,0671.8,30.9
2021-10-03T05:25:00Z,00000200,01000000,0000.58,0000.02,-000.02,0000.22,0000.08,0000.10,0000.24,0000.21,0000.18,17.2,23.6,00.0,00.0,0671.8,30.9
2021-10-03T05:26:00Z,00000200,01000000,0000.93,-000.08,0000.06,0000.35,0000.26,0000.07,0000.16,-000.04,0000.15,17.1,23.6,00.0,00.0,0671.8,30.9
2021-10-03T05:27:00Z,00000200,01000000,0000.47,-000.23,0000.29,0000.10,-000.11,0000.30,-000.05,-000.20,0000.03,17.0,23.5,00.0,00.0,0671.7,30.9
2021-10-03T05:28:00Z,00000200,01000000,0001.17,-000.24,0000.17,0000.23,-000.05,0000.27,-000.15,0000.10,-000.07,17.0,23.5,00.0,00.0,0671.8,30.9
2021-10-03T05:29:00Z,00000200,01000000,-000.42,-000.07,0000.00,0000.16,0000.11,-000.11,0000.15,-000.19,0000.15,16.9,23.5,,00.0,0671.8,30.9
2021-10-03T05:30:00Z,00000200,01000000,0000.68,-000.00,0000.16,-000.21,0000.10,-000.16,0000.12,0000.27,0000.06,16.9,23.4,,00.0,0671.8,30.9
2021-10-03T05:31:00Z,00000200,01000000,0001.69,-000.08,0000.15,0000.02,0000.07,0000.27,-000.18,-000.12,-000.18,16.9,23.4,,00.0,0671.8,30.9
2021-10-03T05:32:00Z,00000200,01000000,0000.79,0000.01,0000.02,-000.15,0000.07,0000.14,-000.07,0000.04,-000.01,16.9,23.4,00.0,00.0,0671.8,30.9
2021-10-03T05:33:00Z,00000200,01000000,0000.45,-000.16,0000.00,-000.36,0000.11,-000.01,0000.17,0000.14,0000.32,17.0,23.4,,00.0,0671.8,30.9
2021-10-03T05:34:00Z,00000200,01000000,0000.60,-000.18,0000.03,0000.51,-000.42,-000.29,0000.14,-000.13,-000.05,17.0,23.5,,00.0,0671.8,30.9
2021-10-03T05:35:00Z,00000200,01000000,-000.07,-000.09,-000.07,0000.36,0000.18,0000.20,-000.34,-000.23,-000.30,17.1,23.5,,00.0,0671.8,30.9
2021-10-03T05:36:00Z,00000200,01000000,0000.66,-000.11,0000.15,0000.37,-000.02,0000.10,-000.13,0000.17,-000.06,17.2,23.6,,00.0,0671.8,30.9
2021-10-03T05:37:00Z,00000200,01000000,0000.75,0000.18,0000.12,0001.28,-000.04,-000.19,0000.02,0000.27,0000.03,17.3,23.6,,00.0,0671.8,30.9
2021-10-03T05:38:00Z,00000200,01000000,0000.50,0000.06,0000.14,0000.52,-000.07,0000.09,0000.02,-000.19,0000.37,17.3,23.6,,00.0,0671.8,30.9
2021-10-03T05:39:00Z,00000200,01000000,0000.62,-000.08,0000.36,0000.21,0000.27,0000.19,-000.18,-000.12,-000.40,17.4,23.7,,00.0,0671.8,30.9
2021-10-03T05:40:00Z,00000200,01000000,0000.26,0000.01,0000.09,0000.07,-000.07,0000.19,-000.02,-000.37,0000.18,17.4,23.7,,00.0,0671.8,30.9
2021-10-03T05:41:00Z,00000200,01000000,0000.35,-000.22,0000.08,-000.01,0000.29,-000.32,-000.20,-000.47,-000.40,17.4,23.7,,00.0,0671.8,30.9
2021-10-03T05:42:00Z,00000200,01000000,0000.68,0000.02,-000.04,0000.48,0000.01,-000.11,-000.25,0000.20,-000.16,17.3,23.6,,00.0,0671.8,30.9
2021-10-03T05:43:00Z,00000200,01000000,0000.62,-000.10,0000.13,0000.13,0000.35,-000.01,0000.28,0000.02,0000.21,17.2,23.6,,00.0,0671.8,30.9
2021-10-03T05:44:00Z,00000200,01000000,0000.44,0000.03,0000.23,0000.61,0000.08,0000.08,-000.30,-000.30,-000.10,17.1,23.6,,00.0,0671.9,30.9
2021-10-03T05:45:00Z,00000200,01000000,0000.95,-000.22,0000.17,-000.20,0000.43,-000.14,0000.17,0000.51,-000.11,17.1,23.5,,00.0,0671.9,30.9
2021-10-03T05:46:00Z,00000200,01000000,0000.64,-000.08,-000.07,0000.39,0000.16,0000.14,-000.11,-000.34,0000.26,17.1,23.5,,00.0,0671.9,30.9
2021-10-03T05:47:00Z,00000200,01000000,0000.96,0000.09,0000.15,0000.39,0000.04,-000.18,-000.05,0000.20,0000.13,17.1,23.5,,00.0,0671.9,30.9
2021-10-03T05:48:00Z,00000200,01000000,0000.41,-000.19,-000.15,-000.32,-000.01,-000.09,-000.01,0000.16,-000.22,17.2,23.6,,00.0,0671.9,30.9
2021-10-03T05:49:00Z,00000200,01000000,0001.24,-000.25,0000.38,0000.24,-000.02,0000.33,-000.13,-000.59,-000.15,17.2,23.6,,00.0,0672.0,30.9
2021-10-03T05:50:00Z,00000200,01000000,0000.34,-000.19,0000.04,0000.32,0000.03,0000.05,-000.38,0000.02,-000.15,17.3,23.6,,00.0,0672.0,30.9
2021-10-03T05:51:00Z,00000200,01000000,0000.80,0000.48,0000.07,-000.16,0000.04,0000.24,0000.21,0000.02,0000.25,17.4,23.7,,00.0,0672.0,30.9
2021-10-03T05:52:00Z,00000200,01000000,0000.11,-000.03,-000.40,-000.13,0000.28,-000.03,0000.18,0000.18,0000.18,17.4,23.7,,00.0,0672.0,30.9
2021-10-03T05:53:00Z,00000200,01000000,0000.88,-000.14,0000.22,-000.04,0000.17,0000.20,-000.46,-000.53,-000.35,17.4,23.7,,00.0,0672.0,30.9
2021-10-03T05:54:00Z,00000200,01000000,0000.65,-000.08,0000.16,0001.19,0000.01,0000.24,0000.18,0000.16,-000.13,17.3,23.7,,00.0,0672.0,30.9
2021-10-03T05:55:00Z,00000200,01000000,0000.72,-000.01,0000.45,-000.28,0000.02,-000.18,-000.30,-000.03,-000.05,17.3,23.7,,00.0,0672.0,30.9
2021-10-03T05:56:00Z,00000200,01000000,0000.71,-000.37,0000.09,-000.07,0000.14,0000.17,-000.13,-000.25,-000.04,17.2,23.6,,00.0,0672.0,30.9
2021-10-03T05:57:00Z,00000200,41000000,,,,,,,0001.17,0000.95,0000.76,17.2,23.6,,00.0,0671.8,30.9
2021-10-03T05:58:00Z,00000200,61000000,,,,,,,-001.06,-000.82,-000.76,16.7,23.7,,00.0,0671.0,30.9
2021-10-03T05:59:00Z,00000200,21000000,,,,,,,-000.30,-000.60,-000.23,16.7,23.8,,00.0,0671.0,30.9
