Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-09 04:00:00,SystemResetWarning,0831.3,5.00,000.00,029.4,027.0,000.0,038.1,030.9,19.7,0000.0,0003.85,0002.51,0001.83
2023-06-09 04:01:00,SystemResetWarning,0831.3,5.00,000.00,029.4,027.2,000.0,038.1,030.9,19.7,0000.0,0003.88,0002.52,0001.83
2023-06-09 04:02:00,SystemResetWarning,0831.3,5.00,000.00,029.4,027.4,000.0,038.0,030.9,20.2,0000.0,0004.05,0002.58,0001.83
2023-06-09 04:03:00,SystemResetWarning,0831.3,4.99,000.00,029.4,027.5,000.0,038.0,030.9,20.3,0000.0,0004.12,0002.58,0001.83
2023-06-09 04:04:00,SystemResetWarning,0831.3,5.00,000.00,029.4,027.7,000.0,038.0,030.9,20.4,0000.0,0004.86,0002.62,0001.81
2023-06-09 04:05:00,SystemResetWarning,0831.3,5.00,000.00,029.5,027.7,000.0,038.0,030.9,20.5,0000.0,0005.07,0002.65,0001.80
2023-06-09 04:06:00,SystemResetWarning,0831.2,5.00,000.00,029.5,027.8,000.0,038.0,030.9,21.2,0000.0,0005.32,0002.66,0001.80
2023-06-09 04:07:00,SystemResetWarning,0831.2,5.00,000.00,029.5,027.8,000.0,038.0,030.9,21.8,0000.0,0005.98,0002.67,0001.81
2023-06-09 04:08:00,SystemResetWarning,0831.2,5.00,000.00,029.5,027.9,000.0,038.0,031.0,21.9,0000.0,0006.57,0002.72,0001.84
2023-06-09 04:09:00,SystemResetWarning,0831.2,5.00,000.00,029.5,027.9,000.0,038.1,031.0,22.2,0000.0,0007.29,0002.77,0001.87
2023-06-09 04:10:00,SystemResetWarning,0831.1,4.99,000.00,029.5,028.0,000.0,038.1,031.0,22.2,0000.0,0007.18,0002.74,0001.89
2023-06-09 04:11:00,SystemResetWarning,0831.1,5.00,000.00,029.5,028.0,000.0,038.1,031.1,21.6,0000.0,0007.23,0002.73,0001.89
2023-06-09 04:12:00,SystemResetWarning,0831.2,4.99,000.00,029.6,028.0,000.0,038.1,031.0,21.2,0000.0,0007.32,0002.75,0001.89
2023-06-09 04:13:00,SystemResetWarning,0831.2,5.00,000.00,029.6,028.0,000.0,038.1,031.0,20.5,0000.0,0007.32,0002.76,0001.88
2023-06-09 04:14:00,SystemResetWarning,0831.2,5.01,000.00,029.6,028.0,000.0,038.1,031.1,19.2,0000.0,0007.21,0002.74,0001.87
2023-06-09 04:15:00,SystemResetWarning,0831.3,5.00,000.00,029.6,028.0,000.0,038.1,031.1,18.9,0000.0,0006.56,0002.66,0001.85
2023-06-09 04:16:00,SystemResetWarning,0831.2,5.00,000.00,029.6,028.1,000.0,038.1,031.1,19.4,0000.0,0006.32,0002.60,0001.84
2023-06-09 04:17:00,SystemResetWarning,0831.3,5.00,000.00,029.6,028.1,000.0,038.1,031.1,19.4,0000.0,0006.48,0002.54,0001.83
2023-06-09 04:18:00,SystemResetWarning,0831.3,5.00,000.00,029.6,028.1,000.0,038.1,031.1,19.4,0000.0,0005.73,0002.57,0001.80
2023-06-09 04:19:00,SystemResetWarning,0831.2,5.00,000.00,029.6,028.1,000.0,038.2,031.1,19.2,0000.0,0005.72,0002.61,0001.77
2023-06-09 04:20:00,SystemResetWarning,0831.3,4.99,000.00,029.7,028.1,000.0,038.2,031.2,19.1,0000.0,0005.30,0002.53,0001.71
2023-06-09 04:21:00,SystemResetWarning,0831.3,5.00,000.00,029.7,028.1,000.0,038.2,031.2,18.9,0000.0,0005.56,0002.57,0001.68
2023-06-09 04:22:00,SystemResetWarning,0831.3,5.01,000.00,029.7,028.1,000.0,038.2,031.2,18.8,0000.0,0005.62,0002.57,0001.65
2023-06-09 04:23:00,SystemResetWarning,0831.3,5.01,000.00,029.7,028.1,000.0,038.2,031.1,18.7,0000.0,0005.40,0002.51,0001.63
2023-06-09 04:24:00,SystemResetWarning,0831.3,5.00,000.00,029.7,028.1,000.0,038.2,031.2,18.5,0000.0,0005.40,0002.51,0001.61
2023-06-09 04:25:00,SystemResetWarning,0831.3,4.99,000.00,029.7,028.1,000.0,038.2,031.2,18.4,0000.0,0005.39,0002.50,0001.61
2023-06-09 04:26:00,SystemResetWarning,0831.3,5.00,000.00,029.7,028.1,000.0,038.2,031.2,18.5,0000.0,0005.53,0002.57,0001.61
2023-06-09 04:27:00,SystemResetWarning,0831.2,4.99,000.00,029.7,028.2,000.0,038.2,031.2,18.4,0000.0,0005.44,0002.58,0001.60
2023-06-09 04:28:00,SystemResetWarning,0831.2,5.01,000.00,029.7,028.2,000.0,038.2,031.2,18.5,0000.0,0005.33,0002.62,0001.59
2023-06-09 04:29:00,SystemResetWarning,0831.2,5.01,000.00,029.7,028.2,000.0,038.2,031.2,18.5,0000.0,0005.40,0002.60,0001.60
2023-06-09 04:30:00,SystemResetWarning,0831.2,5.00,000.00,029.7,028.2,000.0,038.2,031.2,18.7,0000.0,0005.33,0002.58,0001.61
2023-06-09 04:31:00,SystemResetWarning,0831.2,4.99,000.00,029.7,028.2,000.0,038.3,031.2,18.6,0000.0,0004.66,0002.60,0001.60
2023-06-09 04:32:00,SystemResetWarning,0831.2,4.99,000.00,029.8,026.5,000.0,038.2,031.2,18.3,0000.0,0004.38,0002.52,0001.58
2023-06-09 04:33:00,SystemResetWarning,0831.1,5.01,000.00,029.7,024.9,000.0,038.1,031.2,18.1,0000.0,0004.37,0002.51,0001.56
2023-06-09 04:34:00,SystemResetWarning,0831.1,5.01,000.00,029.7,024.9,000.0,038.1,031.0,18.4,0000.0,0004.96,0002.50,0001.55
2023-06-09 04:35:00,SystemResetWarning,0831.2,4.99,000.00,029.6,025.2,000.0,038.1,030.8,18.6,0000.0,0004.80,0002.45,0001.54
2023-06-09 04:36:00,SystemResetWarning,0831.2,4.99,000.00,029.5,025.6,000.0,038.1,030.7,19.0,0000.0,0005.82,0002.46,0001.56
2023-06-09 04:37:00,SystemResetWarning,0831.2,5.00,000.00,029.4,026.0,000.0,038.1,030.7,19.2,0000.0,0006.32,0002.45,0001.56
2023-06-09 04:38:00,SystemResetWarning,0831.2,5.02,000.00,029.4,026.3,000.0,038.1,030.7,19.3,0000.0,0007.32,0002.45,0001.56
2023-06-09 04:39:00,SystemResetWarning,0831.2,5.01,000.00,029.4,026.6,000.0,038.0,030.7,19.6,0000.0,0007.30,0002.45,0001.55
2023-06-09 04:40:00,SystemResetWarning,0831.2,4.99,000.00,029.4,026.9,000.0,038.0,030.7,19.8,0000.0,0007.39,0002.46,0001.53
2023-06-09 04:41:00,SystemResetWarning,0831.3,5.00,000.00,029.4,027.1,000.0,038.0,030.8,19.7,0000.0,0007.42,0002.40,0001.52
2023-06-09 04:42:00,SystemResetWarning,0831.3,5.00,000.00,029.4,027.3,000.0,038.0,030.8,19.8,0000.0,0007.41,0002.38,0001.51
2023-06-09 04:43:00,SystemResetWarning,0831.3,5.01,000.00,029.4,027.4,000.0,038.0,030.8,19.8,0000.0,0007.50,0002.43,0001.52
2023-06-09 04:44:00,SystemResetWarning,0831.3,5.00,000.00,029.4,027.6,000.0,038.0,030.8,19.8,0000.0,0007.47,0002.42,0001.54
2023-06-09 04:45:00,SystemResetWarning,0831.3,5.01,000.00,029.4,027.7,000.0,038.0,030.9,20.3,0000.0,0007.12,0002.45,0001.55
2023-06-09 04:46:00,SystemResetWarning,0831.3,4.99,000.00,029.4,027.8,000.0,038.0,030.9,21.4,0000.0,0007.34,0002.52,0001.57
2023-06-09 04:47:00,SystemResetWarning,0831.3,4.99,000.00,029.5,027.9,000.0,038.0,030.9,21.4,0000.0,0006.50,0002.55,0001.56
2023-06-09 04:48:00,SystemResetWarning,0831.4,5.00,000.00,029.5,027.9,000.0,038.0,031.0,22.8,0000.0,0005.98,0002.54,0001.58
2023-06-09 04:49:00,SystemResetWarning,0831.3,5.01,000.00,029.5,028.0,000.0,038.0,031.0,26.9,0000.0,0005.22,0002.64,0001.66
2023-06-09 04:50:00,SystemResetWarning,0831.3,5.01,000.00,029.5,028.1,000.0,038.0,031.0,28.2,0000.0,0005.48,0002.78,0001.77
2023-06-09 04:51:00,SystemResetWarning,0831.3,5.00,000.00,029.6,028.1,000.0,038.1,031.1,25.5,0000.0,0005.93,0002.88,0001.86
2023-06-09 04:52:00,SystemResetWarning,0831.3,5.00,000.00,029.6,028.2,000.0,038.1,031.1,23.8,0000.0,0005.96,0002.96,0001.90
2023-06-09 04:53:00,SystemResetWarning,0831.3,4.99,000.00,029.6,028.2,000.0,038.1,031.1,23.5,0000.0,0006.36,0003.03,0001.93
2023-06-09 04:54:00,SystemResetWarning,0831.3,4.99,000.00,029.6,028.2,000.0,038.1,031.2,23.5,0000.0,0006.39,0003.08,0001.96
2023-06-09 04:55:00,SystemResetWarning,0831.3,5.00,000.00,029.6,028.3,000.0,038.1,031.2,23.6,0000.0,0006.62,0003.15,0002.01
2023-06-09 04:56:00,SystemResetWarning,0831.4,5.01,000.00,029.7,028.3,000.0,038.1,031.2,22.5,0000.0,0006.70,0003.17,0002.05
2023-06-09 04:57:00,SystemResetWarning,0831.4,5.00,000.00,029.7,028.3,000.0,038.2,031.2,22.9,0000.0,0006.58,0003.16,0002.06
2023-06-09 04:58:00,SystemResetWarning,0831.4,5.00,000.00,029.7,028.4,000.0,038.2,031.3,21.3,0000.0,0006.78,0003.16,0002.05
2023-06-09 04:59:00,SystemResetWarning,0831.5,5.00,000.00,029.8,028.4,000.0,038.2,031.3,20.5,0000.0,0006.91,0003.17,0002.05
