Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-20 20:00:00,,0828.3,5.01,0.00,26.1,25.1,00.0,34.8,28.0,08.8,0000.0,0011.84,0006.97,0006.57
2022-11-20 20:01:00,,0828.3,5.00,0.00,26.1,25.1,00.0,34.8,28.0,08.6,0000.0,0012.55,0006.97,0006.58
2022-11-20 20:02:00,,0828.2,4.99,0.00,26.1,25.1,00.0,34.9,28.0,08.5,0000.0,0012.73,0007.01,0006.61
2022-11-20 20:03:00,,0828.2,4.99,0.00,26.1,25.1,00.0,34.9,28.0,08.3,0000.0,0012.66,0007.04,0006.65
2022-11-20 20:04:00,,0828.2,5.00,0.00,26.2,25.1,00.0,34.9,28.0,08.4,0000.0,0012.61,0007.03,0006.66
2022-11-20 20:05:00,,0828.2,5.00,0.00,26.2,25.2,00.0,34.9,28.1,08.6,0000.0,0012.49,0007.04,0006.68
2022-11-20 20:06:00,,0828.2,5.00,0.00,26.2,25.2,00.0,34.9,28.1,08.5,0000.0,0012.39,0006.99,0006.68
2022-11-20 20:07:00,,0828.3,5.00,0.00,26.2,25.2,00.0,34.9,28.1,08.4,0000.4,0012.88,0006.97,0006.68
2022-11-20 20:08:00,,0828.2,5.01,0.00,26.2,25.2,00.0,35.0,28.1,08.3,0000.0,0012.68,0006.91,0006.64
2022-11-20 20:09:00,,0828.1,5.00,0.00,26.2,25.2,00.0,35.0,28.1,08.6,0000.0,0012.83,0006.89,0006.63
2022-11-20 20:10:00,,0828.2,4.99,0.00,26.3,25.2,00.0,35.0,28.1,08.6,0000.0,0011.99,0006.87,0006.62
2022-11-20 20:11:00,,0828.2,4.99,0.00,26.3,25.3,00.0,35.0,28.1,09.0,0002.3,0011.19,0006.84,0006.59
2022-11-20 20:12:00,,0828.2,4.99,0.00,26.3,25.3,00.0,35.0,28.2,08.6,0001.9,0010.46,0006.86,0006.60
2022-11-20 20:13:00,,0828.2,5.00,0.00,26.3,25.3,00.0,35.1,28.2,09.0,0000.0,0010.23,0006.83,0006.58
2022-11-20 20:14:00,,0828.2,5.01,0.00,26.3,25.3,00.0,35.1,28.2,09.0,0000.0,0010.21,0006.82,0006.55
2022-11-20 20:15:00,,0828.1,5.00,0.00,26.3,25.3,00.0,35.1,28.2,08.5,0000.0,0010.27,0006.83,0006.55
2022-11-20 20:16:00,,0828.1,4.99,0.00,26.4,25.3,00.0,35.1,28.3,08.8,0000.6,0010.41,0006.83,0006.53
2022-11-20 20:17:00,,0828.2,4.99,0.00,26.4,25.3,00.0,35.1,28.3,08.8,0000.0,0010.53,0006.86,0006.53
2022-11-20 20:18:00,,0828.2,5.01,0.00,26.4,25.4,00.0,35.1,28.3,09.0,0000.0,0010.01,0006.89,0006.55
2022-11-20 20:19:00,,0828.2,5.01,0.00,26.4,25.4,00.0,35.2,28.3,08.9,0000.0,0010.11,0006.95,0006.60
2022-11-20 20:20:00,,0828.2,4.98,0.00,26.4,25.4,00.0,35.2,28.3,08.8,0000.0,0009.98,0006.98,0006.62
2022-11-20 20:21:00,,0828.2,5.00,0.00,26.4,25.4,00.0,35.2,28.3,08.8,0000.0,0010.08,0007.00,0006.63
2022-11-20 20:22:00,,0828.2,5.01,0.00,26.5,25.4,00.0,35.2,28.3,08.7,0000.0,0010.18,0007.03,0006.66
2022-11-20 20:23:00,,0828.2,4.99,0.00,26.5,25.4,00.0,35.2,28.3,08.7,0000.0,0010.17,0007.02,0006.66
2022-11-20 20:24:00,,0828.2,4.99,0.00,26.5,25.4,00.0,35.2,28.4,08.7,0000.0,0010.37,0007.03,0006.65
2022-11-20 20:25:00,,0828.2,5.00,0.00,26.5,25.5,00.0,35.3,28.4,08.4,0000.0,0011.24,0007.06,0006.68
2022-11-20 20:26:00,,0828.1,5.01,0.00,26.5,25.5,00.0,35.3,28.4,08.2,0000.0,0011.71,0007.03,0006.67
2022-11-20 20:27:00,,0828.1,5.00,0.00,26.5,25.5,00.0,35.3,28.4,08.1,0000.0,0011.71,0007.00,0006.66
2022-11-20 20:28:00,,0828.1,5.00,0.00,26.6,25.5,00.0,35.3,28.4,07.7,0000.0,0011.63,0007.00,0006.66
2022-11-20 20:29:00,,0828.1,4.99,0.00,26.6,25.5,00.0,35.3,28.5,07.8,0000.0,0011.60,0007.00,0006.65
2022-11-20 20:30:00,,0828.1,5.00,0.00,26.6,25.6,00.0,35.3,28.5,08.0,0000.0,0011.48,0006.97,0006.62
2022-11-20 20:31:00,,0828.1,5.01,0.00,26.6,25.6,00.0,35.3,28.5,07.9,0000.0,0011.38,0006.94,0006.60
2022-11-20 20:32:00,,0828.1,5.01,0.00,26.6,25.6,00.0,35.4,28.5,08.0,0000.0,0011.31,0006.93,0006.60
2022-11-20 20:33:00,,0828.1,5.00,0.00,26.6,25.6,00.0,35.4,28.5,07.8,0000.0,0011.26,0006.94,0006.61
2022-11-20 20:34:00,,0828.1,4.99,0.00,26.7,25.6,00.0,35.4,28.5,07.8,0000.0,0011.28,0006.97,0006.63
2022-11-20 20:35:00,,0828.1,4.99,0.00,26.7,25.6,00.0,35.4,28.5,08.0,0000.0,0011.19,0006.99,0006.65
2022-11-20 20:36:00,,0828.1,5.00,0.00,26.7,25.7,00.0,35.4,28.6,08.2,0000.0,0010.26,0006.99,0006.66
2022-11-20 20:37:00,,0828.1,5.01,0.00,26.7,25.7,00.0,35.4,28.6,08.1,0000.0,0009.90,0006.99,0006.66
2022-11-20 20:38:00,,0828.1,5.00,0.00,26.7,25.7,00.0,35.5,28.6,08.2,0000.0,0009.72,0006.98,0006.66
2022-11-20 20:39:00,,0828.1,5.00,0.00,26.7,25.7,00.0,35.5,28.6,08.4,0000.0,0009.72,0006.98,0006.66
2022-11-20 20:40:00,,0828.0,5.00,0.00,26.8,25.7,00.0,35.5,28.6,08.3,0000.0,0009.70,0006.97,0006.67
2022-11-20 20:41:00,,0828.0,4.99,0.00,26.8,25.7,00.0,35.5,28.6,08.4,0000.0,0009.70,0006.97,0006.68
2022-11-20 20:42:00,,0828.0,5.00,0.00,26.8,25.7,00.0,35.5,28.6,08.7,0000.0,0009.74,0007.00,0006.68
2022-11-20 20:43:00,,0828.0,5.01,0.00,26.8,25.7,00.0,35.5,28.7,08.3,0000.0,0009.72,0007.00,0006.69
2022-11-20 20:44:00,,0828.0,5.01,0.00,26.8,25.8,00.0,35.6,28.7,08.5,0000.0,0009.70,0006.98,0006.69
2022-11-20 20:45:00,,0828.0,5.00,0.00,26.8,25.8,00.0,35.6,28.7,08.4,0000.0,0009.61,0006.95,0006.68
2022-11-20 20:46:00,,0828.0,5.00,0.00,26.8,25.8,00.0,35.6,28.7,08.4,0000.0,0009.63,0006.95,0006.68
2022-11-20 20:47:00,,0827.9,5.00,0.00,26.9,25.8,00.0,35.6,28.7,08.4,0000.0,0009.63,0006.94,0006.67
2022-11-20 20:48:00,,0828.0,5.01,0.00,26.9,25.8,00.0,35.6,28.7,08.4,0000.0,0009.67,0006.95,0006.69
2022-11-20 20:49:00,,0828.0,5.00,0.00,26.9,25.8,00.0,35.6,28.8,08.6,0000.0,0009.58,0006.97,0006.74
2022-11-20 20:50:00,,0828.0,4.99,0.00,26.9,25.8,00.0,35.6,28.8,08.4,0000.0,0009.57,0006.98,0006.76
2022-11-20 20:51:00,,0828.0,4.99,0.00,26.9,25.9,00.0,35.7,28.8,08.5,0000.0,0009.79,0006.99,0006.78
2022-11-20 20:52:00,,0827.9,5.01,0.00,26.9,25.9,00.0,35.7,28.8,08.7,0000.0,0010.44,0007.01,0006.81
2022-11-20 20:53:00,,0828.0,5.01,0.00,27.0,25.9,00.0,35.7,28.8,09.0,0000.0,0010.43,0007.02,0006.85
2022-11-20 20:54:00,,0827.9,5.00,0.00,27.0,25.9,00.0,35.7,28.8,08.7,0000.0,0010.45,0007.04,0006.85
2022-11-20 20:55:00,,0828.0,5.00,0.00,27.0,25.9,00.0,35.7,28.8,08.8,0000.0,0010.47,0007.06,0006.87
2022-11-20 20:56:00,,0827.9,4.99,0.00,27.0,25.9,00.0,35.7,28.9,08.6,0000.0,0010.53,0007.09,0006.89
2022-11-20 20:57:00,,0828.0,5.00,0.00,27.0,25.9,00.0,35.8,28.9,08.8,0000.0,0010.57,0007.06,0006.88
2022-11-20 20:58:00,,0828.0,4.99,0.00,27.0,26.0,00.0,35.8,28.9,08.7,0000.0,0010.45,0007.04,0006.89
2022-11-20 20:59:00,,0827.9,5.01,0.00,27.0,26.0,00.0,35.8,28.9,08.8,0000.0,0010.33,0007.04,0006.89
