Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-05 22:00:00,,0828.6,5.00,0.00,22.8,20.8,00.0,31.3,24.2,10.1,0000.0,0001.61,0004.91,0001.23
2023-04-05 22:01:00,,0828.6,5.01,0.00,22.8,20.8,00.0,31.2,24.2,10.2,0000.0,0001.57,0004.09,0001.22
2023-04-05 22:02:00,,0828.6,4.99,0.00,22.8,20.8,00.0,31.2,24.2,10.7,0000.0,0001.57,0004.33,0001.21
2023-04-05 22:03:00,,0828.6,4.99,0.00,22.7,20.9,00.0,31.2,24.2,10.8,0000.0,0001.57,0004.58,0001.19
2023-04-05 22:04:00,,0828.6,5.01,0.00,22.7,20.9,00.0,31.2,24.2,10.0,0000.0,0001.56,0004.30,0001.20
2023-04-05 22:05:00,,0828.6,5.01,0.00,22.7,20.9,00.0,31.2,24.2,09.5,0000.0,0001.56,0003.77,0001.20
2023-04-05 22:06:00,,0828.6,4.99,0.00,22.7,20.9,00.0,31.2,24.2,09.6,0000.0,0001.61,0003.88,0001.21
2023-04-05 22:07:00,,0828.6,4.99,0.00,22.7,21.0,00.0,31.1,24.2,09.5,0000.0,0001.65,0003.96,0001.22
2023-04-05 22:08:00,,0828.6,5.02,0.00,22.7,21.0,00.0,31.1,24.3,10.0,0000.0,0001.60,0003.85,0001.20
2023-04-05 22:09:00,,0828.6,5.01,0.00,22.7,21.0,00.0,31.1,24.2,10.4,0000.0,0001.61,0003.80,0001.20
2023-04-05 22:10:00,,0828.6,4.99,0.00,22.7,21.0,00.0,31.1,24.2,10.8,0000.0,0001.59,0003.80,0001.19
2023-04-05 22:11:00,,0828.6,4.99,0.00,22.7,21.1,00.0,31.1,24.2,10.8,0000.0,0001.64,0004.03,0001.21
2023-04-05 22:12:00,,0828.6,5.01,0.00,22.7,21.1,00.0,31.1,24.2,10.9,0000.0,0001.64,0005.58,0001.22
2023-04-05 22:13:00,,0828.6,5.01,0.00,22.7,21.1,00.0,31.1,24.2,09.8,0000.0,0001.69,0005.11,0001.24
2023-04-05 22:14:00,,0828.6,5.00,0.00,22.7,21.1,00.0,31.1,24.2,09.4,0000.0,0001.74,0006.07,0001.30
2023-04-05 22:15:00,,0828.6,4.99,0.00,22.7,21.1,00.0,31.1,24.2,09.0,0000.0,0001.85,0006.61,0001.35
2023-04-05 22:16:00,,0828.6,5.00,0.00,22.7,21.1,00.0,31.1,24.2,09.3,0000.0,0001.96,0006.81,0001.41
2023-04-05 22:17:00,,0828.6,5.01,0.00,22.7,21.1,00.0,31.1,24.2,08.8,0000.0,0002.00,0006.85,0001.45
2023-04-05 22:18:00,,0828.6,5.00,0.00,22.7,21.1,00.0,31.1,24.2,08.9,0000.0,0002.03,0006.88,0001.48
2023-04-05 22:19:00,,0828.6,4.99,0.00,22.7,21.1,00.0,31.1,24.2,10.0,0000.0,0002.08,0006.91,0001.52
2023-04-05 22:20:00,,0828.6,5.00,0.00,22.7,21.1,00.0,31.1,24.2,10.1,0000.0,0002.14,0007.03,0001.57
2023-04-05 22:21:00,,0828.6,5.00,0.00,22.7,21.2,00.0,31.1,24.3,09.2,0000.0,0002.22,0007.12,0001.64
2023-04-05 22:22:00,,0828.7,5.00,0.00,22.7,21.2,00.0,31.1,24.3,09.1,0000.0,0002.25,0007.15,0001.66
2023-04-05 22:23:00,,0828.7,5.00,0.00,22.7,21.2,00.0,31.1,24.3,10.1,0000.0,0002.24,0005.77,0001.68
2023-04-05 22:24:00,,0828.7,5.00,0.00,22.7,21.3,00.0,31.1,24.3,09.0,0000.0,0002.21,0005.28,0001.68
2023-04-05 22:25:00,,0828.8,5.00,0.00,22.8,21.3,00.0,31.1,24.3,09.0,0000.0,0002.19,0004.62,0001.66
2023-04-05 22:26:00,,0828.7,5.00,0.00,22.8,21.3,00.0,31.1,24.4,09.1,0000.0,0002.08,0003.78,0001.61
2023-04-05 22:27:00,,0828.8,5.01,0.00,22.8,21.3,00.0,31.1,24.4,09.0,0000.0,0002.00,0003.59,0001.57
2023-04-05 22:28:00,,0828.7,5.00,0.00,22.8,21.3,00.0,31.1,24.4,09.7,0000.0,0001.91,0003.46,0001.51
2023-04-05 22:29:00,,0828.8,4.99,0.00,22.8,21.3,00.0,31.1,24.4,10.2,0000.0,0001.84,0003.37,0001.47
2023-04-05 22:30:00,,0828.8,5.00,0.00,22.8,21.3,00.0,31.1,24.4,10.2,0000.0,0001.79,0003.31,0001.43
2023-04-05 22:31:00,,0828.8,5.01,0.00,22.8,21.3,00.0,31.1,24.4,10.0,0000.0,0001.76,0003.44,0001.38
2023-04-05 22:32:00,,0828.8,4.99,0.00,22.8,21.3,00.0,31.1,24.3,09.8,0000.0,0001.71,0003.45,0001.32
2023-04-05 22:33:00,,0828.8,4.99,0.00,22.8,21.2,00.0,31.1,24.3,10.3,0000.0,0001.67,0003.42,0001.30
2023-04-05 22:34:00,,0828.8,4.99,0.00,22.8,21.2,00.0,31.1,24.3,10.2,0000.0,0001.65,0003.52,0001.28
2023-04-05 22:35:00,,0828.9,5.01,0.00,22.8,21.2,00.0,31.1,24.3,11.3,0000.0,0001.63,0003.51,0001.27
2023-04-05 22:36:00,,0828.9,5.00,0.00,22.7,21.1,00.0,31.1,24.3,11.8,0000.0,0001.63,0003.23,0001.27
2023-04-05 22:37:00,,0828.9,4.99,0.00,22.7,21.1,00.0,31.1,24.3,10.6,0000.0,0001.65,0003.79,0001.26
2023-04-05 22:38:00,,0828.9,5.00,0.00,22.7,21.1,00.0,31.1,24.3,11.0,0000.0,0001.69,0004.06,0001.26
2023-04-05 22:39:00,,0828.9,5.00,0.00,22.7,21.1,00.0,31.1,24.3,11.4,0000.0,0001.74,0004.13,0001.27
2023-04-05 22:40:00,,0828.9,5.01,0.00,22.7,21.2,00.0,31.1,24.3,10.2,0000.0,0001.73,0004.04,0001.28
2023-04-05 22:41:00,,0828.9,4.99,0.00,22.7,21.1,00.0,31.1,24.3,09.7,0000.0,0001.74,0004.09,0001.29
2023-04-05 22:42:00,,0828.9,5.00,0.00,22.7,21.1,00.0,31.1,24.3,10.0,0000.0,0001.74,0003.90,0001.30
2023-04-05 22:43:00,,0829.0,5.00,0.00,22.7,21.1,00.0,31.1,24.3,10.0,0000.0,0001.72,0003.83,0001.29
2023-04-05 22:44:00,,0829.0,4.99,0.00,22.7,21.1,00.0,31.1,24.2,09.5,0000.0,0001.69,0003.72,0001.29
2023-04-05 22:45:00,,0829.0,5.01,0.00,22.7,21.1,00.0,31.1,24.2,09.5,0000.0,0001.69,0003.59,0001.29
2023-04-05 22:46:00,,0829.0,5.01,0.00,22.7,21.1,00.0,31.1,24.3,09.3,0000.0,0001.71,0004.37,0001.28
2023-04-05 22:47:00,,0829.0,5.00,0.00,22.7,21.1,00.0,31.1,24.3,09.5,0000.0,0001.73,0006.00,0001.28
2023-04-05 22:48:00,,0829.0,4.99,0.00,22.7,21.2,00.0,31.1,24.3,09.9,0000.0,0001.76,0005.88,0001.28
2023-04-05 22:49:00,,0829.0,4.99,0.00,22.7,21.2,00.0,31.1,24.3,10.1,0000.0,0001.72,0005.57,0001.27
2023-04-05 22:50:00,,0828.9,5.02,0.00,22.7,21.2,00.0,31.0,24.3,09.8,0000.0,0001.67,0005.53,0001.26
2023-04-05 22:51:00,,0829.0,4.99,0.00,22.7,21.2,00.0,31.0,24.3,10.3,0000.0,0001.66,0005.56,0001.24
2023-04-05 22:52:00,,0829.0,4.99,0.00,22.7,21.1,00.0,31.0,24.3,10.0,0000.0,0001.66,0005.51,0001.24
2023-04-05 22:53:00,,0829.0,5.00,0.00,22.7,21.1,00.0,31.0,24.2,09.7,0000.0,0001.65,0005.46,0001.23
2023-04-05 22:54:00,,0829.0,5.01,0.00,22.7,21.1,00.0,31.0,24.1,10.4,0000.0,0001.66,0005.43,0001.24
2023-04-05 22:55:00,,0829.0,5.00,0.00,22.6,21.0,00.0,31.0,24.1,09.8,0000.0,0001.68,0005.61,0001.25
2023-04-05 22:56:00,,0829.0,4.99,0.00,22.6,21.0,00.0,31.0,24.1,09.8,0000.0,0001.70,0005.81,0001.25
2023-04-05 22:57:00,,0829.0,5.01,0.00,22.6,20.9,00.0,31.0,24.1,09.2,0000.0,0001.69,0005.26,0001.25
2023-04-05 22:58:00,,0829.0,5.01,0.00,22.6,20.8,00.0,31.0,24.0,09.6,0000.0,0001.75,0003.91,0001.25
2023-04-05 22:59:00,,0829.0,5.00,0.00,22.6,20.8,00.0,31.0,24.1,09.4,0000.0,0001.71,0004.26,0001.24
