Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-01 20:00:00,SystemResetWarning,0821.4,5.01,000.00,025.7,025.2,000.0,033.8,027.6,015.3,0000.0,0022.39,0006.12,0004.22
2024-05-01 20:01:00,SystemResetWarning,0821.0,5.02,000.00,025.7,025.2,000.0,033.8,027.7,015.0,0000.0,0022.06,0006.12,0004.24
2024-05-01 20:02:00,SystemResetWarning,0821.1,4.99,000.00,025.8,025.3,000.0,033.9,027.7,014.8,0000.0,0022.38,0006.07,0004.24
2024-05-01 20:03:00,SystemResetWarning,0821.2,4.99,000.00,025.8,025.4,000.0,033.9,027.8,015.0,0000.0,0021.70,0006.07,0004.23
2024-05-01 20:04:00,SystemResetWarning,0821.1,5.02,000.00,025.9,025.4,000.0,034.0,027.8,015.3,0000.0,0021.35,0006.11,0004.23
2024-05-01 20:05:00,SystemResetWarning,0821.1,5.00,000.00,025.9,025.5,000.0,034.0,027.9,015.9,0000.0,0021.08,0006.15,0004.22
2024-05-01 20:06:00,SystemResetWarning,0821.1,5.00,000.00,026.0,025.5,000.0,034.1,027.9,016.5,0000.0,0019.68,0006.09,0004.17
2024-05-01 20:07:00,SystemResetWarning,0821.0,4.98,000.00,025.9,024.3,000.0,034.1,027.1,015.9,0000.0,0019.64,0006.05,0004.12
2024-05-01 20:08:00,SystemResetWarning,0821.0,5.01,000.00,025.4,022.1,000.0,034.1,025.9,016.3,0000.0,0020.91,0006.16,0004.07
2024-05-01 20:09:00,SystemResetWarning,0820.9,5.01,000.00,025.0,021.8,000.0,034.1,025.5,016.3,0000.0,0020.51,0006.04,0003.99
2024-05-01 20:10:00,SystemResetWarning,0820.9,5.01,000.00,024.9,022.2,000.0,033.9,025.8,016.5,0000.0,0020.81,0005.97,0003.93
2024-05-01 20:11:00,SystemResetWarning,0820.9,4.99,000.00,024.9,022.6,000.0,033.8,026.1,016.4,0000.0,0020.94,0005.91,0003.88
2024-05-01 20:12:00,SystemResetWarning,0821.0,5.00,000.00,024.9,023.0,000.0,033.7,026.4,016.6,0000.0,0021.50,0005.90,0003.82
2024-05-01 20:13:00,SystemResetWarning,0820.9,5.02,000.00,025.0,023.4,000.0,033.6,026.6,017.0,0000.0,0021.25,0005.88,0003.79
2024-05-01 20:14:00,SystemResetWarning,0821.0,5.01,000.00,025.0,023.8,000.0,033.6,026.7,016.8,0000.0,0020.01,0005.79,0003.74
2024-05-01 20:15:00,SystemResetWarning,0821.0,4.98,000.00,025.1,024.1,000.0,033.6,026.8,016.7,0000.0,0019.82,0005.73,0003.70
2024-05-01 20:16:00,SystemResetWarning,0821.1,5.00,000.00,025.1,024.3,000.0,033.5,026.9,016.7,0000.0,0020.65,0005.67,0003.65
2024-05-01 20:17:00,SystemResetWarning,0821.1,5.01,000.00,025.2,024.5,000.0,033.5,027.1,017.0,0000.0,0021.17,0005.64,0003.63
2024-05-01 20:18:00,SystemResetWarning,0821.1,4.99,000.00,025.3,024.7,000.0,033.6,027.1,016.8,0000.0,0021.46,0005.64,0003.62
2024-05-01 20:19:00,SystemResetWarning,0821.2,4.98,000.00,025.3,024.9,000.0,033.6,027.2,016.3,0000.0,0019.04,0005.32,0003.60
2024-05-01 20:20:00,SystemResetWarning,0821.2,5.01,000.00,025.4,025.0,000.0,033.6,027.2,016.3,0000.0,0019.21,0005.28,0003.62
2024-05-01 20:21:00,SystemResetWarning,0821.1,4.99,000.00,025.2,023.5,000.0,033.6,026.4,016.6,0000.0,0018.32,0005.25,0003.63
2024-05-01 20:22:00,SystemResetWarning,0821.1,5.00,000.00,024.8,021.6,000.0,033.7,025.4,017.0,0000.0,0017.65,0005.22,0003.62
2024-05-01 20:23:00,SystemResetWarning,0821.2,5.01,000.00,024.5,021.6,000.0,033.6,025.3,017.1,0000.0,0017.58,0005.18,0003.61
2024-05-01 20:24:00,SystemResetWarning,0821.1,4.98,000.00,024.5,022.1,000.0,033.4,025.6,017.6,0000.0,0018.17,0005.18,0003.61
2024-05-01 20:25:00,SystemResetWarning,0821.1,5.00,000.00,024.5,022.5,000.0,033.3,025.8,017.9,0000.0,0018.60,0005.22,0003.62
2024-05-01 20:26:00,SystemResetWarning,0821.1,5.02,000.00,024.5,022.9,000.0,033.2,026.0,018.9,0000.0,0018.56,0005.15,0003.60
2024-05-01 20:27:00,SystemResetWarning,0821.2,5.00,000.00,024.6,023.2,000.0,033.2,026.2,019.5,0000.0,0019.13,0005.06,0003.57
2024-05-01 20:28:00,SystemResetWarning,0821.1,4.99,000.00,024.6,023.6,000.0,033.1,026.4,019.4,0000.0,0018.92,0005.02,0003.54
2024-05-01 20:29:00,SystemResetWarning,0821.2,5.00,000.00,024.7,023.8,000.0,033.1,026.5,019.3,0000.0,0019.11,0004.92,0003.51
2024-05-01 20:30:00,SystemResetWarning,0821.3,5.00,000.00,024.8,024.1,000.0,033.1,026.6,019.3,0000.0,0018.72,0004.89,0003.49
2024-05-01 20:31:00,SystemResetWarning,0821.3,5.01,000.00,024.9,024.3,000.0,033.1,026.7,019.8,0000.0,0017.37,0004.82,0003.44
2024-05-01 20:32:00,SystemResetWarning,0821.3,5.00,000.00,024.8,023.4,000.0,033.2,026.2,019.5,0000.0,0017.78,0004.80,0003.41
2024-05-01 20:33:00,SystemResetWarning,0821.2,5.00,000.00,024.5,022.1,000.0,033.2,025.4,020.1,0000.0,0018.08,0004.76,0003.38
2024-05-01 20:34:00,SystemResetWarning,0821.3,5.02,000.00,024.4,022.3,000.0,033.2,025.5,020.2,0000.0,0017.31,0004.66,0003.34
2024-05-01 20:35:00,SystemResetWarning,0821.4,4.99,000.00,024.4,022.6,000.0,033.1,025.7,020.4,0000.0,0015.66,0004.55,0003.32
2024-05-01 20:36:00,SystemResetWarning,0821.3,4.99,000.00,024.4,023.0,000.0,033.0,026.0,020.4,0000.0,0015.07,0004.50,0003.30
2024-05-01 20:37:00,SystemResetWarning,0821.3,5.00,000.00,024.5,023.3,000.0,032.9,026.2,020.6,0000.0,0014.66,0004.47,0003.28
2024-05-01 20:38:00,SystemResetWarning,0821.2,5.00,000.00,024.6,023.6,000.0,032.9,026.4,020.5,0000.0,0014.30,0004.48,0003.27
2024-05-01 20:39:00,SystemResetWarning,0821.2,5.01,000.00,024.6,023.9,000.0,032.9,026.5,020.1,0000.0,0013.11,0004.45,0003.27
2024-05-01 20:40:00,SystemResetWarning,0821.3,5.00,000.00,024.7,024.1,000.0,032.9,026.6,020.2,0000.0,0012.66,0004.44,0003.27
2024-05-01 20:41:00,SystemResetWarning,0821.3,4.97,000.00,024.7,023.5,000.0,033.0,026.1,020.1,0000.0,0013.35,0004.48,0003.28
2024-05-01 20:42:00,SystemResetWarning,0821.2,5.00,000.00,024.3,021.6,000.0,033.0,025.1,020.5,0000.0,0013.22,0004.49,0003.29
2024-05-01 20:43:00,SystemResetWarning,0821.1,5.01,000.00,024.0,021.1,000.0,033.0,024.8,021.0,0000.0,0012.71,0004.49,0003.29
2024-05-01 20:44:00,SystemResetWarning,0821.2,5.01,000.00,023.9,021.5,000.0,032.9,025.0,021.7,0000.0,0012.52,0004.50,0003.28
2024-05-01 20:45:00,SystemResetWarning,0821.1,4.99,000.00,023.9,021.9,000.0,032.7,025.2,021.0,0000.0,0012.87,0004.52,0003.28
2024-05-01 20:46:00,SystemResetWarning,0821.3,4.99,000.00,024.0,022.4,000.0,032.6,025.5,021.1,0000.0,0013.67,0004.57,0003.28
2024-05-01 20:47:00,SystemResetWarning,0821.1,5.01,000.00,024.1,022.8,000.0,032.6,025.7,021.4,0000.0,0013.74,0004.59,0003.30
2024-05-01 20:48:00,SystemResetWarning,0821.2,5.00,000.00,024.1,023.1,000.0,032.6,025.9,021.4,0000.0,0014.05,0004.61,0003.31
2024-05-01 20:49:00,SystemResetWarning,0821.1,5.01,000.00,024.2,023.4,000.0,032.6,026.0,021.4,0000.0,0013.65,0004.59,0003.32
2024-05-01 20:50:00,SystemResetWarning,0821.1,4.98,000.00,024.3,023.6,000.0,032.6,026.1,021.9,0000.0,0014.02,0004.64,0003.33
2024-05-01 20:51:00,SystemResetWarning,0821.2,4.99,000.00,024.4,023.8,000.0,032.6,026.3,021.4,0000.0,0014.58,0004.66,0003.32
2024-05-01 20:52:00,SystemResetWarning,0821.1,5.02,000.00,024.4,024.0,000.0,032.6,026.3,020.5,0000.0,0012.97,0004.60,0003.29
2024-05-01 20:53:00,SystemResetWarning,0821.2,5.00,000.00,024.5,024.2,000.0,032.6,026.4,020.8,0000.0,0013.14,0004.60,0003.28
2024-05-01 20:54:00,SystemResetWarning,0821.1,4.99,000.00,024.6,024.0,000.0,032.7,026.3,020.9,0000.0,0012.96,0004.58,0003.27
2024-05-01 20:55:00,SystemResetWarning,0821.1,5.00,000.00,024.3,022.3,000.0,032.8,025.4,020.8,0000.0,0012.32,0004.52,0003.25
2024-05-01 20:56:00,SystemResetWarning,0821.2,5.02,000.00,024.1,022.0,000.0,032.8,025.2,021.1,0000.0,0011.84,0004.56,0003.26
2024-05-01 20:57:00,SystemResetWarning,0821.1,5.00,000.00,024.1,022.3,000.0,032.7,025.4,022.0,0000.0,0011.15,0004.55,0003.24
2024-05-01 20:58:00,SystemResetWarning,0821.2,5.00,000.00,024.1,022.7,000.0,032.6,025.6,022.0,0000.0,0011.08,0004.51,0003.20
2024-05-01 20:59:00,SystemResetWarning,0821.2,5.00,000.00,024.2,023.0,000.0,032.6,025.8,021.7,0000.0,0011.21,0004.47,0003.17
