Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-01 11:00:00,,0827.9,5.01,0.00,25.6,24.9,00.0,34.6,27.4,07.8,0000.0,0001.68,0000.95,0000.60
2022-03-01 11:01:00,,0827.9,5.00,0.00,25.6,24.9,00.0,34.6,27.4,07.8,0000.0,0001.61,0000.92,0000.59
2022-03-01 11:02:00,,0828.0,5.00,0.00,25.6,24.9,00.0,34.6,27.5,07.7,0000.0,0001.74,0000.94,0000.59
2022-03-01 11:03:00,,0827.9,5.00,0.00,25.6,25.0,00.0,34.6,27.5,07.7,0000.0,0001.80,0000.95,0000.59
2022-03-01 11:04:00,,0828.0,4.98,0.00,25.6,25.0,00.0,34.6,27.4,07.8,0000.0,0001.79,0000.94,0000.58
2022-03-01 11:05:00,,0827.9,5.01,0.00,25.6,25.0,00.0,34.6,27.5,07.8,0000.0,0001.82,0000.94,0000.58
2022-03-01 11:06:00,,0828.0,5.01,0.00,25.6,25.0,00.0,34.6,27.5,07.8,0000.0,0001.78,0000.93,0000.56
2022-03-01 11:07:00,,0827.9,4.98,0.00,25.6,25.0,00.0,34.6,27.5,07.8,0000.0,0001.71,0000.90,0000.56
2022-03-01 11:08:00,,0827.9,5.00,0.00,25.7,25.0,00.0,34.6,27.4,07.9,0000.0,0001.72,0000.91,0000.57
2022-03-01 11:09:00,,0827.8,5.01,0.00,25.6,25.0,00.0,34.6,27.4,07.9,0000.0,0001.72,0000.91,0000.58
2022-03-01 11:10:00,,0827.8,4.99,0.00,25.6,25.0,00.0,34.6,27.4,08.0,0000.0,0001.73,0000.89,0000.58
2022-03-01 11:11:00,,0827.8,4.99,0.00,25.7,25.0,00.0,34.6,27.4,08.2,0000.0,0001.81,0000.91,0000.58
2022-03-01 11:12:00,,0827.8,5.01,0.00,25.7,25.0,00.0,34.6,27.4,07.9,0000.0,0001.84,0000.94,0000.59
2022-03-01 11:13:00,,0827.8,5.00,0.00,25.7,25.0,00.0,34.6,27.5,08.2,0000.0,0001.79,0000.97,0000.59
2022-03-01 11:14:00,,0827.8,5.00,0.00,25.7,25.0,00.0,34.6,27.4,08.3,0000.0,0001.83,0001.00,0000.61
2022-03-01 11:15:00,,0827.7,5.01,0.00,25.7,25.0,00.0,34.6,27.4,08.5,0000.0,0001.89,0001.02,0000.61
2022-03-01 11:16:00,,0827.7,5.01,0.00,25.7,25.0,00.0,34.6,27.5,08.3,0000.0,0001.87,0001.01,0000.62
2022-03-01 11:17:00,,0827.7,4.99,0.00,25.7,25.0,00.0,34.6,27.5,08.1,0000.0,0001.99,0001.04,0000.62
2022-03-01 11:18:00,,0827.7,5.00,0.00,25.7,25.0,00.0,34.7,27.5,07.9,0000.0,0002.11,0001.09,0000.63
2022-03-01 11:19:00,,0827.7,5.01,0.00,25.7,25.0,00.0,34.7,27.5,08.3,0000.0,0002.15,0001.08,0000.63
2022-03-01 11:20:00,,0827.7,5.00,0.00,25.7,25.0,00.0,34.7,27.5,08.4,0000.0,0002.23,0001.07,0000.62
2022-03-01 11:21:00,,0827.8,5.00,0.00,25.7,25.0,00.0,34.7,27.5,08.5,0000.0,0002.19,0001.07,0000.63
2022-03-01 11:22:00,,0827.7,4.99,0.00,25.7,24.9,00.0,34.7,27.5,08.5,0000.0,0002.06,0001.05,0000.63
2022-03-01 11:23:00,,0827.7,5.00,0.00,25.6,24.9,00.0,34.7,27.4,08.1,0000.0,0002.03,0001.04,0000.64
2022-03-01 11:24:00,,0827.8,5.00,0.00,25.6,24.9,00.0,34.7,27.4,08.1,0000.0,0001.99,0001.02,0000.64
2022-03-01 11:25:00,,0827.8,5.01,0.00,25.6,24.8,00.0,34.6,27.4,08.3,0000.0,0001.89,0000.97,0000.62
2022-03-01 11:26:00,,0827.7,5.00,0.00,25.5,24.8,00.0,34.6,27.3,08.3,0000.0,0002.00,0001.01,0000.62
2022-03-01 11:27:00,,0827.8,4.98,0.00,25.5,24.7,00.0,34.6,27.3,08.3,0000.0,0001.96,0001.01,0000.61
2022-03-01 11:28:00,,0827.7,5.01,0.00,25.5,24.7,00.0,34.6,27.2,08.4,0000.0,0001.95,0000.99,0000.62
2022-03-01 11:29:00,,0827.7,5.00,0.00,25.5,24.7,00.0,34.6,27.2,08.5,0000.0,0001.98,0000.98,0000.62
2022-03-01 11:30:00,,0827.9,5.00,0.00,25.4,24.6,00.0,34.6,27.2,08.6,0000.0,0001.94,0000.99,0000.62
2022-03-01 11:31:00,,0827.8,4.98,0.00,25.4,24.6,00.0,34.5,27.2,08.6,0000.0,0001.89,0001.02,0000.63
2022-03-01 11:32:00,,0827.8,5.00,0.00,25.4,24.6,00.0,34.5,27.1,08.8,0000.0,0003.48,0001.01,0000.63
2022-03-01 11:33:00,,0827.8,5.01,0.00,25.4,24.6,00.0,34.5,27.1,09.0,0000.0,0003.71,0001.07,0000.63
2022-03-01 11:34:00,,0827.8,5.00,0.00,25.4,24.6,00.0,34.5,27.1,09.2,0000.0,0003.75,0001.08,0000.64
2022-03-01 11:35:00,,0827.8,4.99,0.00,25.3,24.6,00.0,34.5,27.1,09.0,0000.0,0003.77,0001.08,0000.64
2022-03-01 11:36:00,,0827.8,5.00,0.00,25.3,24.5,00.0,34.5,27.1,08.8,0000.0,0003.88,0001.12,0000.64
2022-03-01 11:37:00,,0827.8,5.00,0.00,25.3,24.5,00.0,34.5,27.0,08.9,0000.0,0003.86,0001.12,0000.65
2022-03-01 11:38:00,,0827.8,5.00,0.00,25.3,24.5,00.0,34.4,27.0,08.9,0000.0,0003.94,0001.16,0000.66
2022-03-01 11:39:00,,0827.8,5.00,0.00,25.3,24.5,00.0,34.4,27.0,08.9,0000.0,0003.92,0001.17,0000.66
2022-03-01 11:40:00,,0827.8,5.01,0.00,25.2,24.4,00.0,34.4,27.0,09.0,0000.0,0003.83,0001.17,0000.66
2022-03-01 11:41:00,,0827.8,5.00,0.00,25.2,24.4,00.0,34.4,26.9,09.0,0000.0,0003.84,0001.17,0000.67
2022-03-01 11:42:00,,0827.7,4.99,0.00,25.2,24.3,00.0,34.4,26.9,08.9,0000.0,0003.79,0001.17,0000.68
2022-03-01 11:43:00,,0827.8,5.00,0.00,25.2,24.3,00.0,34.3,26.9,09.0,0000.0,0002.30,0001.19,0000.68
2022-03-01 11:44:00,,0827.8,5.00,0.00,25.1,24.3,00.0,34.3,26.8,08.9,0000.0,0002.04,0001.14,0000.68
2022-03-01 11:45:00,,0827.8,5.00,0.00,25.1,24.2,00.0,34.3,26.8,08.7,0000.0,0002.00,0001.12,0000.68
2022-03-01 11:46:00,,0827.8,5.00,0.00,25.1,24.2,00.0,34.3,26.8,08.7,0000.0,0002.25,0001.10,0000.68
2022-03-01 11:47:00,,0827.9,5.01,0.00,25.0,24.2,00.0,34.3,26.8,08.7,0000.0,0003.19,0001.05,0000.67
2022-03-01 11:48:00,,0827.8,5.00,0.00,25.0,24.2,00.0,34.2,26.8,08.5,0000.0,0003.02,0000.98,0000.66
2022-03-01 11:49:00,,0827.8,5.01,0.00,25.0,24.2,00.0,34.2,26.7,08.5,0000.0,0002.93,0000.96,0000.67
2022-03-01 11:50:00,,0827.9,4.98,0.00,25.0,24.1,00.0,34.2,26.7,08.6,0000.0,0002.88,0000.94,0000.66
2022-03-01 11:51:00,,0828.0,5.00,0.00,25.0,24.1,00.0,34.2,26.7,08.8,0000.0,0002.87,0000.90,0000.65
2022-03-01 11:52:00,,0828.0,5.00,0.00,25.0,24.1,00.0,34.2,26.7,08.8,0000.0,0003.27,0000.92,0000.64
2022-03-01 11:53:00,,0828.0,5.00,0.00,24.9,24.1,00.0,34.1,26.7,08.8,0000.0,0003.19,0000.88,0000.62
2022-03-01 11:54:00,,0828.0,5.00,0.00,24.9,24.1,00.0,34.1,26.6,08.7,0000.0,0003.12,0000.85,0000.62
2022-03-01 11:55:00,,0828.0,5.00,0.00,24.9,24.1,00.0,34.1,26.6,08.8,0000.0,0003.17,0000.89,0000.62
2022-03-01 11:56:00,,0828.0,4.99,0.00,24.9,24.1,00.0,34.1,26.6,08.8,0000.0,0003.21,0000.89,0000.62
2022-03-01 11:57:00,,0828.0,5.00,0.00,24.9,24.1,00.0,34.1,26.6,08.7,0000.0,0002.84,0000.90,0000.62
2022-03-01 11:58:00,,0828.0,5.00,0.00,24.9,24.1,00.0,34.0,26.6,08.7,0000.0,0001.95,0000.94,0000.63
2022-03-01 11:59:00,,0828.0,5.01,0.00,24.8,24.0,00.0,34.0,26.6,08.7,0000.0,0002.07,0000.99,0000.63
