Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-02 11:00:00,,0824.5,5.00,0.00,22.7,22.9,00.0,31.6,24.5,04.7,0000.0,0002.83,0000.05,0000.01
2022-01-02 11:01:00,,0824.5,5.01,0.00,22.7,22.6,00.0,31.6,24.4,04.7,0000.0,0003.16,0000.05,0000.01
2022-01-02 11:02:00,,0824.5,4.99,0.00,22.7,22.4,00.0,31.6,24.3,04.7,0000.0,0002.36,0000.04,0000.01
2022-01-02 11:03:00,,0824.4,5.01,0.00,22.6,22.2,00.0,31.6,24.2,04.8,0000.0,0003.19,0000.04,0000.01
2022-01-02 11:04:00,,0824.4,4.99,0.00,22.6,22.1,00.0,31.6,24.2,04.8,0000.0,0003.31,0000.04,0000.01
2022-01-02 11:05:00,,0824.4,5.02,0.00,22.5,21.9,00.0,31.6,24.1,04.8,0000.0,0003.22,0000.02,0000.01
2022-01-02 11:06:00,,0824.4,4.99,0.00,22.5,21.8,00.0,31.5,24.0,04.8,0000.0,0005.24,0000.03,0000.01
2022-01-02 11:07:00,,0824.5,5.00,0.00,22.4,21.8,00.0,31.5,24.0,04.8,0000.0,0006.49,0000.03,0000.01
2022-01-02 11:08:00,,0824.5,5.01,0.00,22.5,22.3,00.0,31.5,24.1,04.6,0000.0,0005.79,0000.04,0000.01
2022-01-02 11:09:00,,0824.4,4.98,0.00,22.6,23.1,00.0,31.6,24.4,04.6,0000.0,0006.13,0000.04,0000.01
2022-01-02 11:10:00,,0824.6,5.00,0.00,22.7,23.4,00.0,31.6,24.6,04.6,0000.0,0007.62,0000.04,0000.01
2022-01-02 11:11:00,,0824.8,5.00,0.00,22.8,23.2,00.0,31.6,24.6,04.5,0000.0,0007.22,0000.04,0000.01
2022-01-02 11:12:00,,0824.6,5.00,0.00,22.8,22.9,00.0,31.6,24.5,04.6,0000.0,0006.99,0000.05,0000.01
2022-01-02 11:13:00,,0825.0,5.01,0.00,22.7,22.7,00.0,31.6,24.4,04.7,0000.0,0006.99,0000.05,0000.01
2022-01-02 11:14:00,,0824.6,4.99,0.00,22.7,22.5,00.0,31.6,24.3,04.6,0000.0,0006.00,0000.05,0000.01
2022-01-02 11:15:00,,0824.6,5.00,0.00,22.6,22.3,00.0,31.6,24.2,04.7,0000.0,0005.69,0000.06,0000.01
2022-01-02 11:16:00,,0824.7,5.01,0.00,22.6,22.1,00.0,31.6,24.2,04.8,0000.0,0005.69,0000.06,0000.01
2022-01-02 11:17:00,,0824.6,4.98,0.00,22.5,21.9,00.0,31.6,24.1,04.9,0000.0,0004.08,0000.06,0000.01
2022-01-02 11:18:00,,0824.5,5.01,0.00,22.5,21.8,00.0,31.6,24.0,04.9,0000.0,0002.49,0000.06,0000.01
2022-01-02 11:19:00,,0824.5,4.99,0.00,22.4,21.8,00.0,31.5,24.0,05.0,0000.0,0002.57,0000.06,0000.01
2022-01-02 11:20:00,,0824.4,5.01,0.00,22.5,22.5,00.0,31.6,24.2,04.9,0000.0,0002.38,0000.07,0000.01
2022-01-02 11:21:00,,0824.4,5.00,0.00,22.7,23.2,00.0,31.6,24.5,04.8,0000.0,0000.48,0000.08,0000.01
2022-01-02 11:22:00,,0824.5,5.01,0.00,22.8,23.4,00.0,31.6,24.6,04.6,0000.0,0000.51,0000.10,0000.01
2022-01-02 11:23:00,,0824.6,5.00,0.00,22.8,23.2,00.0,31.6,24.6,04.3,0000.0,0000.54,0000.11,0000.02
2022-01-02 11:24:00,,0824.4,5.00,0.00,22.8,22.9,00.0,31.6,24.5,04.3,0000.0,0000.76,0000.19,0000.03
2022-01-02 11:25:00,,0824.4,4.99,0.00,22.7,22.6,00.0,31.6,24.4,04.3,0000.0,0002.29,0000.19,0000.04
2022-01-02 11:26:00,,0824.6,5.00,0.00,22.7,22.4,00.0,31.6,24.3,04.5,0000.0,0002.28,0000.20,0000.04
2022-01-02 11:27:00,,0824.7,5.00,0.00,22.6,22.2,00.0,31.6,24.2,04.6,0000.0,0002.28,0000.20,0000.04
2022-01-02 11:28:00,,0824.8,4.99,0.00,22.5,22.0,00.0,31.6,24.1,04.6,0000.0,0002.27,0000.20,0000.03
2022-01-02 11:29:00,,0824.5,5.02,0.00,22.5,21.8,00.0,31.6,24.0,04.7,0000.0,0002.20,0000.19,0000.03
2022-01-02 11:30:00,,0824.8,4.99,0.00,22.4,21.8,00.0,31.6,24.0,04.9,0000.0,0002.17,0000.20,0000.03
2022-01-02 11:31:00,,0824.5,5.02,0.00,22.5,22.3,00.0,31.6,24.1,04.9,0000.0,0002.14,0000.22,0000.03
2022-01-02 11:32:00,,0824.8,5.01,0.00,22.6,23.1,00.0,31.6,24.4,05.1,0000.0,0002.11,0000.22,0000.03
2022-01-02 11:33:00,,0824.6,4.99,0.00,22.7,23.5,00.0,31.6,24.6,05.2,0000.0,0002.15,0000.24,0000.03
2022-01-02 11:34:00,,0824.6,5.00,0.00,22.8,23.2,00.0,31.6,24.6,04.9,0000.0,0002.17,0000.24,0000.03
2022-01-02 11:35:00,,0824.6,5.01,0.00,22.8,22.9,00.0,31.7,24.5,04.9,0000.0,0002.00,0000.16,0000.01
2022-01-02 11:36:00,,0824.6,5.00,0.00,22.7,22.7,00.0,31.7,24.4,04.9,0000.0,0000.43,0000.16,0000.01
2022-01-02 11:37:00,,0824.7,4.98,0.00,22.7,22.5,00.0,31.7,24.3,05.0,0000.0,0000.44,0000.16,0000.01
2022-01-02 11:38:00,,0824.6,5.01,0.00,22.7,22.3,00.0,31.7,24.3,05.0,0000.0,0000.47,0000.16,0000.01
2022-01-02 11:39:00,,0824.7,5.00,0.00,22.6,22.2,00.0,31.6,24.2,05.1,0000.0,0000.49,0000.17,0000.01
2022-01-02 11:40:00,,0824.7,5.00,0.00,22.6,22.1,00.0,31.6,24.2,05.0,0000.0,0000.59,0000.19,0000.01
2022-01-02 11:41:00,,0824.6,5.00,0.00,22.5,22.0,00.0,31.6,24.1,04.7,0000.0,0000.52,0000.16,0000.01
2022-01-02 11:42:00,,0824.7,4.99,0.00,22.5,21.9,00.0,31.6,24.1,05.0,0000.0,0000.77,0000.14,0000.01
2022-01-02 11:43:00,,0824.9,5.01,0.00,22.5,22.3,00.0,31.6,24.2,05.2,0000.0,0001.11,0000.15,0000.01
2022-01-02 11:44:00,,0824.6,4.98,0.00,22.6,23.0,00.0,31.6,24.4,05.3,0000.0,0001.36,0000.13,0000.01
2022-01-02 11:45:00,,0824.6,5.01,0.00,22.8,23.6,00.0,31.7,24.7,05.5,0000.0,0001.87,0000.10,0000.01
2022-01-02 11:46:00,,0824.7,5.02,0.00,22.8,23.4,00.0,31.7,24.7,05.9,0000.0,0001.89,0000.11,0000.01
2022-01-02 11:47:00,,0824.6,5.00,0.00,22.8,23.1,00.0,31.7,24.6,05.9,0000.0,0002.01,0000.16,0000.01
2022-01-02 11:48:00,,0824.7,4.99,0.00,22.8,22.9,00.0,31.7,24.6,05.7,0000.0,0002.11,0000.19,0000.02
2022-01-02 11:49:00,,0824.6,5.01,0.00,22.8,22.6,00.0,31.7,24.5,05.4,0000.0,0002.09,0000.19,0000.02
2022-01-02 11:50:00,,0824.6,5.00,0.00,22.8,22.5,00.0,31.7,24.4,05.3,0000.0,0002.07,0000.19,0000.02
2022-01-02 11:51:00,,0824.6,4.99,0.00,22.7,22.3,00.0,31.7,24.3,05.0,0000.0,0002.00,0000.18,0000.02
2022-01-02 11:52:00,,0824.7,5.01,0.00,22.7,22.2,00.0,31.7,24.2,04.7,0000.0,0002.01,0000.19,0000.02
2022-01-02 11:53:00,,0824.6,4.98,0.00,22.6,22.0,00.0,31.6,24.2,05.0,0000.0,0001.74,0000.18,0000.02
2022-01-02 11:54:00,,0824.7,5.01,0.00,22.6,21.9,00.0,31.6,24.1,05.4,0000.0,0001.37,0000.17,0000.02
2022-01-02 11:55:00,,0824.6,4.99,0.00,22.5,21.9,00.0,31.6,24.1,05.6,0000.0,0001.13,0000.16,0000.02
2022-01-02 11:56:00,,0824.7,5.01,0.00,22.5,22.0,00.0,31.6,24.1,05.6,0000.0,0000.46,0000.16,0000.02
2022-01-02 11:57:00,,0824.8,5.00,0.00,22.6,22.7,00.0,31.6,24.4,05.6,0000.0,0000.45,0000.15,0000.02
2022-01-02 11:58:00,,0824.9,4.99,0.00,22.8,23.5,00.0,31.7,24.7,05.7,0000.0,0000.31,0000.10,0000.02
2022-01-02 11:59:00,,0824.8,5.00,0.00,22.9,23.5,00.0,31.7,24.7,05.8,0000.0,0000.38,0000.05,0000.01
