Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-15 05:00:00,SystemResetWarning,0839.7,5.00,000.00,029.5,028.2,000.0,038.0,031.1,20.3,0000.6,0015.65,0005.62,0004.48
2023-08-15 05:01:00,SystemResetWarning,0839.7,5.00,000.00,029.5,028.3,000.0,038.0,031.2,20.2,0001.7,0016.37,0005.61,0004.49
2023-08-15 05:02:00,SystemResetWarning,0839.7,5.00,000.00,029.5,028.3,000.0,038.0,031.2,20.2,0001.0,0017.41,0005.61,0004.50
2023-08-15 05:03:00,SystemResetWarning,0839.7,5.00,000.00,029.5,028.4,000.0,038.0,031.2,20.1,0000.7,0017.49,0005.59,0004.51
2023-08-15 05:04:00,SystemResetWarning,0839.7,5.00,000.00,029.6,028.4,000.0,038.0,031.2,20.1,0000.8,0017.96,0005.63,0004.52
2023-08-15 05:05:00,SystemResetWarning,0839.7,4.99,000.00,029.6,028.4,000.0,038.1,031.2,20.1,0000.1,0018.36,0005.65,0004.52
2023-08-15 05:06:00,SystemResetWarning,0839.7,4.99,000.00,029.6,028.4,000.0,038.1,031.3,20.1,0000.0,0018.95,0005.68,0004.53
2023-08-15 05:07:00,SystemResetWarning,0839.7,5.01,000.00,029.6,028.4,000.0,038.1,031.3,20.1,0000.0,0018.29,0005.71,0004.55
2023-08-15 05:08:00,SystemResetWarning,0839.7,4.99,000.00,029.6,026.9,000.0,038.0,031.1,20.0,0000.0,0018.06,0005.70,0004.55
2023-08-15 05:09:00,SystemResetWarning,0839.6,5.00,000.00,029.5,025.3,000.0,037.9,030.8,20.1,0000.0,0018.92,0005.74,0004.54
2023-08-15 05:10:00,SystemResetWarning,0839.6,5.01,000.00,029.4,025.2,000.0,037.8,030.6,20.3,0000.0,0019.10,0005.78,0004.55
2023-08-15 05:11:00,SystemResetWarning,0839.6,5.01,000.00,029.3,025.5,000.0,037.9,030.5,20.4,0000.0,0019.89,0005.79,0004.55
2023-08-15 05:12:00,SystemResetWarning,0839.6,5.00,000.00,029.3,025.9,000.0,037.9,030.6,20.5,0000.0,0020.27,0005.79,0004.54
2023-08-15 05:13:00,SystemResetWarning,0839.6,5.00,000.00,029.3,026.3,000.0,037.9,030.6,20.5,0000.0,0019.08,0005.82,0004.54
2023-08-15 05:14:00,SystemResetWarning,0839.6,5.01,000.00,029.2,026.6,000.0,037.9,030.7,20.6,0000.0,0018.49,0005.85,0004.54
2023-08-15 05:15:00,SystemResetWarning,0839.7,5.00,000.00,029.3,026.9,000.0,037.9,030.8,20.6,0000.0,0018.00,0005.84,0004.55
2023-08-15 05:16:00,SystemResetWarning,0839.7,4.99,000.00,029.3,027.2,000.0,037.9,030.8,20.6,0000.0,0018.51,0005.79,0004.54
2023-08-15 05:17:00,SystemResetWarning,0839.7,4.99,000.00,029.3,027.4,000.0,037.9,030.9,20.6,0000.0,0018.47,0005.83,0004.53
2023-08-15 05:18:00,SystemResetWarning,0839.7,5.00,000.00,029.3,027.6,000.0,037.9,030.9,20.5,0000.0,0018.57,0005.80,0004.51
2023-08-15 05:19:00,SystemResetWarning,0839.7,5.01,000.00,029.3,027.7,000.0,037.9,030.9,20.5,-000.4,0018.13,0005.80,0004.52
2023-08-15 05:20:00,SystemResetWarning,0839.6,5.01,000.00,029.3,027.8,000.0,037.9,031.0,20.4,-000.9,0017.29,0005.79,0004.53
2023-08-15 05:21:00,SystemResetWarning,0839.6,5.00,000.00,029.3,027.9,000.0,037.9,031.0,20.4,-000.5,0017.10,0005.78,0004.53
2023-08-15 05:22:00,SystemResetWarning,0839.6,5.00,000.00,029.4,028.0,000.0,037.9,031.0,20.4,-000.0,0016.26,0005.76,0004.53
2023-08-15 05:23:00,SystemResetWarning,0839.6,5.00,000.00,029.4,028.1,000.0,037.9,031.0,20.4,0000.2,0015.30,0005.76,0004.54
2023-08-15 05:24:00,SystemResetWarning,0839.6,5.00,000.00,029.4,028.1,000.0,037.9,031.1,20.4,0000.2,0015.35,0005.80,0004.55
2023-08-15 05:25:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.2,000.0,038.0,031.1,20.3,0000.1,0016.30,0005.82,0004.54
2023-08-15 05:26:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.2,000.0,038.0,031.1,20.3,0000.2,0016.94,0005.81,0004.53
2023-08-15 05:27:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.3,000.0,038.0,031.2,20.3,0001.1,0016.21,0005.84,0004.53
2023-08-15 05:28:00,SystemResetWarning,0839.6,5.00,000.00,029.5,028.3,000.0,038.0,031.2,20.3,0001.4,0015.73,0005.83,0004.52
2023-08-15 05:29:00,SystemResetWarning,0839.5,5.00,000.00,029.6,028.3,000.0,038.0,031.2,20.2,0002.3,0015.00,0005.83,0004.51
2023-08-15 05:30:00,SystemResetWarning,0839.5,4.99,000.00,029.6,028.4,000.0,038.1,031.2,20.2,0002.5,0014.73,0005.84,0004.50
2023-08-15 05:31:00,SystemResetWarning,0839.6,4.99,000.00,029.6,028.4,000.0,038.1,031.3,20.2,0002.1,0014.86,0005.82,0004.49
2023-08-15 05:32:00,SystemResetWarning,0839.5,5.00,000.00,029.6,028.4,000.0,038.1,031.3,20.2,0001.6,0015.45,0005.84,0004.47
2023-08-15 05:33:00,SystemResetWarning,0839.5,5.00,000.00,029.7,028.5,000.0,038.1,031.3,20.1,0001.2,0015.78,0005.79,0004.46
2023-08-15 05:34:00,SystemResetWarning,0839.5,5.00,000.00,029.7,028.5,000.0,038.1,031.3,20.1,0001.6,0015.62,0005.75,0004.44
2023-08-15 05:35:00,SystemResetWarning,0839.6,5.00,000.00,029.7,028.5,000.0,038.2,031.3,20.1,0001.5,0015.57,0005.70,0004.42
2023-08-15 05:36:00,SystemResetWarning,0839.5,5.00,000.00,029.7,028.5,000.0,038.2,031.4,20.1,0000.3,0015.11,0005.71,0004.43
2023-08-15 05:37:00,SystemResetWarning,0839.5,5.00,000.00,029.7,028.5,000.0,038.2,031.4,20.1,0000.2,0014.49,0005.71,0004.44
2023-08-15 05:38:00,SystemResetWarning,0839.5,5.00,000.00,029.8,028.5,000.0,038.2,031.4,20.0,0002.2,0014.09,0005.63,0004.45
2023-08-15 05:39:00,SystemResetWarning,0839.5,4.99,000.00,029.8,027.9,000.0,038.2,031.2,20.0,0002.3,0013.99,0005.59,0004.45
2023-08-15 05:40:00,SystemResetWarning,0839.5,5.01,000.00,029.7,025.8,000.0,038.0,030.9,20.1,0001.6,0014.56,0005.64,0004.46
2023-08-15 05:41:00,SystemResetWarning,0839.5,5.00,000.00,029.6,025.1,000.0,037.9,030.7,20.2,0000.8,0014.86,0005.64,0004.45
2023-08-15 05:42:00,SystemResetWarning,0839.4,5.02,000.00,029.4,025.3,000.0,037.9,030.5,20.4,0000.8,0014.61,0005.63,0004.45
2023-08-15 05:43:00,SystemResetWarning,0839.4,4.99,000.00,029.3,025.6,000.0,038.0,030.5,20.4,0001.1,0015.07,0005.63,0004.46
2023-08-15 05:44:00,SystemResetWarning,0839.4,5.00,000.00,029.3,026.1,000.0,038.0,030.6,20.5,0001.0,0015.40,0005.66,0004.47
2023-08-15 05:45:00,SystemResetWarning,0839.5,5.01,000.00,029.3,026.4,000.0,038.0,030.7,20.6,0000.8,0015.45,0005.69,0004.48
2023-08-15 05:46:00,SystemResetWarning,0839.5,5.00,000.00,029.3,026.8,000.0,038.0,030.8,20.6,0001.0,0015.34,0005.68,0004.50
2023-08-15 05:47:00,SystemResetWarning,0839.5,5.00,000.00,029.3,027.0,000.0,038.0,030.8,20.5,0001.3,0015.03,0005.61,0004.49
2023-08-15 05:48:00,SystemResetWarning,0839.5,5.00,000.00,029.3,027.3,000.0,038.0,030.8,20.6,0001.0,0014.98,0005.58,0004.49
2023-08-15 05:49:00,SystemResetWarning,0839.5,5.00,000.00,029.3,027.5,000.0,038.0,030.9,20.6,0000.9,0016.20,0005.69,0004.48
2023-08-15 05:50:00,SystemResetWarning,0839.5,5.00,000.00,029.3,027.6,000.0,038.0,030.9,20.5,0000.1,0016.87,0005.70,0004.49
2023-08-15 05:51:00,SystemResetWarning,0839.5,5.00,000.00,029.3,027.7,000.0,038.0,030.9,20.5,0000.0,0016.69,0005.66,0004.49
2023-08-15 05:52:00,SystemResetWarning,0839.5,4.99,000.00,029.4,027.8,000.0,038.0,031.0,20.5,0000.0,0016.21,0005.66,0004.51
2023-08-15 05:53:00,SystemResetWarning,0839.5,5.00,000.00,029.4,027.9,000.0,038.0,031.0,20.5,0000.0,0016.38,0005.69,0004.52
2023-08-15 05:54:00,SystemResetWarning,0839.5,4.99,000.00,029.4,028.0,000.0,038.0,031.0,20.5,0000.0,0016.20,0005.66,0004.53
2023-08-15 05:55:00,SystemResetWarning,0839.4,5.00,000.00,029.4,028.0,000.0,038.0,031.0,20.5,0000.0,0015.30,0005.64,0004.53
2023-08-15 05:56:00,SystemResetWarning,0839.5,5.00,000.00,029.4,028.1,000.0,038.0,031.1,20.4,0000.0,0014.88,0005.60,0004.53
2023-08-15 05:57:00,SystemResetWarning,0839.5,4.99,000.00,029.5,028.1,000.0,038.0,031.1,20.3,0000.0,0016.03,0005.64,0004.54
2023-08-15 05:58:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.2,000.0,038.0,031.1,20.3,0001.2,0016.08,0005.66,0004.54
2023-08-15 05:59:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.2,000.0,038.0,031.1,20.3,0000.0,0016.33,0005.70,0004.54
