Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-24 16:00:00,,0823.8,4.99,0.00,22.7,21.1,00.0,31.4,24.2,05.0,0000.0,0012.06,0006.79,0006.32
2023-02-24 16:01:00,,0824.0,5.00,0.00,22.7,20.8,00.0,31.4,24.1,05.0,0000.0,0012.08,0006.71,0006.22
2023-02-24 16:02:00,,0824.0,5.00,0.00,22.6,20.7,00.0,31.4,24.1,05.0,0000.0,0011.52,0006.63,0006.11
2023-02-24 16:03:00,,0824.1,5.01,0.00,22.6,21.3,00.0,31.4,24.2,05.1,0000.0,0011.43,0006.59,0006.06
2023-02-24 16:04:00,,0824.1,4.99,0.00,22.7,22.6,00.0,31.4,24.5,05.1,0000.0,0011.79,0006.57,0006.02
2023-02-24 16:05:00,,0824.1,5.05,0.00,22.8,23.1,00.0,31.4,24.6,05.1,0000.0,0012.10,0006.59,0006.00
2023-02-24 16:06:00,,0824.1,5.01,0.00,22.8,22.5,00.0,31.4,24.5,05.1,0000.0,0011.97,0006.57,0006.00
2023-02-24 16:07:00,,0824.1,5.00,0.00,22.8,21.9,00.0,31.4,24.4,05.1,0000.0,0012.18,0006.58,0006.02
2023-02-24 16:08:00,,0824.1,5.00,0.00,22.7,21.5,00.0,31.4,24.3,05.1,0000.0,0011.95,0006.62,0006.06
2023-02-24 16:09:00,,0824.1,5.00,0.00,22.7,21.1,00.0,31.4,24.2,05.1,0000.0,0012.06,0006.70,0006.10
2023-02-24 16:10:00,,0824.1,5.02,0.00,22.6,20.9,00.0,31.4,24.2,05.1,0000.0,0012.18,0006.76,0006.15
2023-02-24 16:11:00,,0824.1,5.00,0.00,22.6,20.7,00.0,31.4,24.1,05.2,0000.0,0012.19,0006.82,0006.21
2023-02-24 16:12:00,,0824.1,5.01,0.00,22.5,20.7,00.0,31.4,24.1,05.2,0000.0,0012.33,0006.88,0006.27
2023-02-24 16:13:00,,0824.1,4.99,0.00,22.6,21.8,00.0,31.3,24.3,05.1,0000.0,0012.61,0006.92,0006.33
2023-02-24 16:14:00,,0824.1,5.03,0.00,22.7,23.0,00.0,31.3,24.6,05.1,0001.5,0012.95,0006.97,0006.37
2023-02-24 16:15:00,,0824.1,4.97,0.00,22.8,23.7,00.0,31.4,24.8,05.1,0003.7,0013.44,0007.03,0006.45
2023-02-24 16:16:00,,0824.1,5.02,0.00,22.9,23.0,00.0,31.4,24.6,05.1,0003.8,0014.54,0007.06,0006.51
2023-02-24 16:17:00,,0824.1,5.02,0.00,22.8,22.4,00.0,31.4,24.5,05.1,0003.3,0014.64,0007.10,0006.55
2023-02-24 16:18:00,,0824.1,5.00,0.00,22.8,21.9,00.0,31.5,24.4,05.1,0000.6,0014.44,0007.14,0006.58
2023-02-24 16:19:00,,0824.1,5.01,0.00,22.8,21.5,00.0,31.5,24.3,05.1,0000.0,0014.33,0007.16,0006.62
2023-02-24 16:20:00,,0824.2,4.99,0.00,22.7,21.2,00.0,31.4,24.2,05.1,0000.0,0014.44,0007.20,0006.65
2023-02-24 16:21:00,,0824.2,4.98,0.00,22.7,21.0,00.0,31.4,24.2,05.1,0000.8,0014.50,0007.26,0006.70
2023-02-24 16:22:00,,0824.2,5.01,0.00,22.6,20.8,00.0,31.4,24.1,05.1,0000.7,0014.62,0007.32,0006.75
2023-02-24 16:23:00,,0824.1,5.00,0.00,22.6,20.7,00.0,31.4,24.1,05.1,0000.2,0014.74,0007.42,0006.81
2023-02-24 16:24:00,,0824.0,5.00,0.00,22.6,20.6,00.0,31.4,24.1,05.2,-000.1,0014.77,0007.45,0006.84
2023-02-24 16:25:00,,0824.0,4.98,0.00,22.6,21.4,00.0,31.4,24.2,05.3,0000.3,0014.57,0007.46,0006.88
2023-02-24 16:26:00,,0824.0,4.98,0.00,22.7,22.8,00.0,31.4,24.5,05.2,-000.2,0013.92,0007.45,0006.89
2023-02-24 16:27:00,,0824.2,5.07,0.00,22.8,23.2,00.0,31.4,24.7,05.1,-000.8,0012.65,0007.48,0006.91
2023-02-24 16:28:00,,0824.3,5.00,0.00,22.8,22.6,00.0,31.4,24.5,05.1,-000.4,0012.84,0007.52,0006.94
2023-02-24 16:29:00,,0824.4,5.00,0.00,22.8,22.1,00.0,31.4,24.4,05.1,-000.3,0013.50,0007.56,0006.98
2023-02-24 16:30:00,,0824.3,5.01,0.00,22.7,21.7,00.0,31.4,24.3,05.1,-000.3,0013.51,0007.59,0007.01
2023-02-24 16:31:00,,0824.3,5.00,0.00,22.7,21.4,00.0,31.4,24.3,05.1,-000.8,0013.81,0007.62,0007.04
2023-02-24 16:32:00,,0824.1,5.04,0.00,22.7,21.0,00.0,31.4,24.2,05.1,-001.1,0014.26,0007.63,0007.04
2023-02-24 16:33:00,,0824.1,5.02,0.00,22.6,20.9,00.0,31.4,24.2,05.2,-000.9,0014.27,0007.63,0007.04
2023-02-24 16:34:00,,0824.1,5.01,0.00,22.6,20.8,00.0,31.4,24.2,05.2,-000.3,0014.47,0007.62,0007.06
2023-02-24 16:35:00,,0824.1,5.00,0.00,22.6,20.6,00.0,31.4,24.0,05.2,-000.0,0014.76,0007.59,0007.05
2023-02-24 16:36:00,,0824.1,5.00,0.00,22.5,20.6,00.0,31.4,24.0,05.2,0000.4,0014.67,0007.61,0007.06
2023-02-24 16:37:00,,0824.2,5.03,0.00,22.6,21.8,00.0,31.3,24.3,05.3,0000.4,0015.11,0007.65,0007.08
2023-02-24 16:38:00,,0824.2,4.97,0.00,22.7,23.0,00.0,31.3,24.6,05.3,0000.7,0015.00,0007.66,0007.06
2023-02-24 16:39:00,,0824.2,4.98,0.00,22.8,23.0,00.0,31.4,24.6,05.3,0001.1,0015.25,0007.61,0007.02
2023-02-24 16:40:00,,0824.3,4.99,0.00,22.8,22.4,00.0,31.4,24.5,05.3,0000.5,0015.18,0007.61,0006.99
2023-02-24 16:41:00,,0824.3,4.99,0.00,22.8,21.9,00.0,31.4,24.4,05.2,0000.7,0014.88,0007.62,0007.01
2023-02-24 16:42:00,,0824.2,5.00,0.00,22.7,21.6,00.0,31.4,24.4,05.2,0000.0,0015.53,0007.66,0007.02
2023-02-24 16:43:00,,0824.2,4.99,0.00,22.7,21.3,00.0,31.4,24.3,05.3,0000.0,0015.89,0007.66,0007.01
2023-02-24 16:44:00,,0824.4,5.00,0.00,22.7,21.1,00.0,31.4,24.2,05.3,0000.0,0015.53,0007.64,0007.00
2023-02-24 16:45:00,,0824.4,4.99,0.00,22.6,21.0,00.0,31.4,24.2,05.4,0000.0,0015.15,0007.61,0006.97
2023-02-24 16:46:00,,0824.4,5.01,0.00,22.6,20.8,00.0,31.4,24.2,05.4,0000.1,0014.69,0007.57,0006.93
2023-02-24 16:47:00,,0824.4,5.01,0.00,22.6,20.8,00.0,31.4,24.2,05.3,0001.7,0014.31,0007.47,0006.88
2023-02-24 16:48:00,,0824.4,5.01,0.00,22.5,20.7,00.0,31.3,24.1,05.4,0001.3,0013.73,0007.42,0006.85
2023-02-24 16:49:00,,0824.3,5.01,0.00,22.5,20.9,00.0,31.3,24.1,05.4,0002.7,0013.50,0007.41,0006.88
2023-02-24 16:50:00,,0824.4,4.99,0.00,22.6,22.2,00.0,31.3,24.3,05.3,0000.8,0013.16,0007.43,0006.91
2023-02-24 16:51:00,,0824.5,4.94,0.00,22.7,23.2,00.0,31.3,24.6,05.3,0000.0,0013.22,0007.46,0006.92
2023-02-24 16:52:00,,0824.5,5.00,0.00,22.8,22.8,00.0,31.4,24.6,05.3,0000.0,0012.98,0007.49,0006.92
2023-02-24 16:53:00,,0824.7,5.00,0.00,22.8,22.2,00.0,31.4,24.5,05.3,0000.0,0012.34,0007.51,0006.95
2023-02-24 16:54:00,,0824.7,4.98,0.00,22.7,21.8,00.0,31.4,24.4,05.3,0000.0,0012.75,0007.52,0007.00
2023-02-24 16:55:00,,0824.8,5.02,0.00,22.7,21.5,00.0,31.4,24.3,05.3,0000.0,0012.87,0007.54,0007.06
2023-02-24 16:56:00,,0824.7,5.01,0.00,22.7,21.3,00.0,31.4,24.3,05.4,0000.0,0012.95,0007.59,0007.12
2023-02-24 16:57:00,,0824.4,5.01,0.00,22.7,21.1,00.0,31.4,24.2,05.4,0000.0,0013.28,0007.69,0007.19
2023-02-24 16:58:00,,0824.3,5.00,0.00,22.6,21.0,00.0,31.4,24.2,05.4,0000.0,0013.61,0007.80,0007.27
2023-02-24 16:59:00,,0824.4,5.00,0.00,22.6,20.8,00.0,31.4,24.1,05.4,0000.0,0014.85,0007.94,0007.39
